"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Joan of Arc"
,2,"Little Mix",,Wasabi
,3,"Little Mix",,"Bounce Back"
,4,"Billie Eilish",,"everything i wanted"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Louis The Child; Drew Love",,Free
,7,Ashe,,"Moral Of The Story"
,8,"Bea Miller",,"Be My Baby"
,9,"NGHTMRE; SLANDER","Matthew Santos","FEELING GUD"
,10,"Hayley Kiyoko",,she
,11,"Hayley Kiyoko",,"I Wish"
,12,"Demi Lovato",,"I Love Me"
,13,"Doja Cat",,"Say So"
,14,"Dua Lipa",,Physical
,15,"Dua Lipa",,"New Rules"
