"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Cardi B",,"Bodak Yellow"
,3,BLACKPINK,,"As If It's Your Last"
,4,"Dua Lipa",,"New Rules"
,5,"Portugal. The Man",,"Feel It Still"
,6,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,7,"The Revivalists",,"Wish I Knew You"
,8,"Bruno Mars",,"Versace On the Floor"
,9,Lauv,,"I Like Me Better"
,10,"Selena Gomez","Gucci Mane",Fetish
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Kelly Clarkson",,"Love So Soft"
,13,"Demi Lovato",,"Sorry Not Sorry"
,14,"N.E.R.D; Rihanna",,Lemon
,15,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,16,"Justin Bieber; BloodPop®",,Friends
,17,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,18,HyunA,,Babe
,19,SZA,"Travis Scott","Love Galore"
,20,"Sigala; Ella Eyre",,"Came Here for Love"
,21,"Maroon 5",SZA,"What Lovers Do"
,22,Avicii,"Rita Ora","Lonely Together"
,23,"Taylor Swift",,"Look What You Made Me Do"
,24,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,25,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,26,"French Montana","Swae Lee",Unforgettable
,27,"Taylor Swift",,"...Ready For It?"
,28,"Hey Violet",,Hoodie
,29,"J Balvin; Willy William",,"Mi Gente"
,30,"Charlie Puth",,"How Long"
,31,P!nk,,"What About Us"
,32,Lorde,,"Perfect Places"
,33,BTS,,DNA
,34,"Paloma Faith",,Crybaby
,35,"Camila Cabello",,"Crying in the Club"
,36,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,37,"Migos; Nicki Minaj; Cardi B",,MotorSport
,38,"Ed Sheeran",,"Galway Girl"
,39,"Ed Sheeran",,Perfect
,40,Halsey,,"Bad at Love"
,41,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,42,Marshmello,Khalid,Silence
,43,"Charlie Puth",,Attention
,44,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,45,"Calvin Harris","Future; Khalid",Rollin
,46,"Post Malone",,"I Fall Apart"
,47,Kesha,,Praying
,48,"Sabrina Carpenter",,Why
,49,Macklemore,"Skylar Grey",Glorious
,50,"Liam Payne",Quavo,"Strip That Down"
