"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,2,Demy,"Alex Leon; Epsilon","The Sun"
,3,Avicii,,"Wake Me Up"
,4,P!nk,"Lily Allen","True Love"
,5,"Bruno Mars",,Treasure
,6,"Miley Cyrus",,"We Can't Stop"
,7,"Kostas Martakis",,"Ta kalokairina ta S'agapo"
,8,"Sakis Rouvas",,"Mia Chara Na Pernas"
,9,"Daft Punk","Pharrell Williams","Get Lucky"
,10,"Eleni Foureira",,"Radevou Sti Paralia"
,11,Rihanna,"David Guetta","Right Now"
,12,"Icona Pop","Charli XCX","I Love It"
,13,"Jessie J","Big Sean; Dizzee Rascal",Wild
,14,"Kelly Clarkson",,"People Like Us"
,15,"Ellie Goulding",,Burn
,16,"Michalis Hatzigiannis",,"I Agapi Dinamonei"
,17,"Jennifer Lopez",Pitbull,"Live It Up"
,18,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
,19,"Britney Spears",,"Ooh La La"
,20,Karmin,,Acapella
,21,"Demi Lovato",,"Made in the USA"
,22,"Jason Derulo",,"The Other Side"
,23,"Imagine Dragons",,Radioactive
,24,"Giorgos Mazonakis",,"Kalos Sas Vrika"
,25,"Helena Paparizou",,"Save Me (This Is An SOS)"
,26,"Giorgos Papadopoulos",,Panigirizo
,27,"John Newman",,"Love Me Again"
,28,"Olly Murs",,"Dear Darlin'"
,29,OtherView,"Chris Willis","People (Feel The Love)"
,30,Nino,,"Toso Peripou S'agapo"
,31,ReC,,Figame
,32,Midenistis,Tamta,S'agapao
,33,"Maroon 5",,"Love Somebody"
,34,"Dizzee Rascal","Robbie Williams","Goin' Crazy"
,35,"Megan Nicole",,"Summer Forever"
,36,"Johnny Gerontakis",,"Carry On"
,37,"One Direction",,"Best Song Ever"
,38,"Thomais Apergi",,"Summer Nights"
,39,"Austin Mahone",,"What About Love"
,40,Rihanna,"Mikky Ekko",Stay
