"Chart ID",Position,Artist,Featured,"Song Title"
20180405-01,1,SOPHIE,,Faceshopping
20180405-01,2,SOPHIE,,"It's Okay To Cry"
20180405-01,3,SOPHIE,,Ponyboy
20180405-01,4,"Taylor Swift",,Delicate
20180405-01,5,"Post Malone","Ty Dolla $ign",Psycho
20180405-01,6,Paramore,,"Rose-Colored Boy"
20180405-01,7,Coldplay,,"Viva la Vida"
20180405-01,8,"Twenty One Pilots",,"Stressed Out"
20180405-01,9,"Alice Merton",,"No Roots"
20180405-01,10,CupcakKe,,Crayons
20180405-01,11,"Twenty One Pilots",,Heavydirtysoul
20180405-01,12,Poppy,,Lowlife
20180405-01,13,Scratch21,,"The Rhyme"
20180405-01,14,Poppy,,"Moshi Moshi"
20180405-01,15,CupcakKe,,"Biggie Smalls"
20180405-01,16,Paramore,,"Told You So"
