"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,Borderline
,2,"KAROL G; Wisin & Yandel; Nicky Jam; Ivy Queen; Zion; Alberto Stylee",,LEYENDAS
,3,SZA,,"Kill Bill"
,4,"Jason Derulo; David Guetta",,Saturday/Sunday
,5,"KAROL G",,"La Vida Es Una"
,6,"Tove Lo","Channel Tres","Attention Whore"
,7,"Noa Kirel",,Gone
,8,"Dimitri Vegas & Like Mike; MOGUAI","Julian Perretta","Body Talk (Mammoth)"
,9,"KAROL G",,SEJODIOTO
,10,Paramore,,"Still Into You"
,11,RAYE,"070 Shake",Escapism.
,12,"Feid; KAROL G",,FRIKI
,13,"Rauw Alejandro",,"VERDE MENTA"
,14,"Lucas & Steve; Yves V",Xoro,"After Midnight"
,15,"Major Lazer","KAROL G","En La Cara (Sua Cara Spanish Remix)"
,16,"Knife Party",,"Rage Valley"
,17,"The Weeknd",,Sacrifice
,18,Tiësto,,"Lay Low"
,19,Claude,,"Ladada (Mon Dernier Mot)"
,20,"Tove Lo",,"Talking Body"
