"Chart ID",Position,Artist,Featured,"Song Title"
081021-WBRU,1,EYEDRESS,,Jealous
081021-WBRU,2,Aurora,,Runaway
081021-WBRU,3,"Tai Verdes",,A-O-K
081021-WBRU,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
081021-WBRU,5,SEB,,seaside_demo
081021-WBRU,6,Gorillaz,"Kali Uchis","She's My Collar"
081021-WBRU,7,Lorde,,"Solar Power"
081021-WBRU,8,Clairo,,Amoeba
081021-WBRU,9,"Billie Eilish",,NDA
081021-WBRU,10,Thundercat,,"Dragonball Durag"
081021-WBRU,11,Jungle,,"Keep Moving"
081021-WBRU,12,"girl in red",,"You Stupid Bitch"
081021-WBRU,13,"Billie Eilish",,"Your Power"
081021-WBRU,14,"Phoebe Bridgers",,"I Know the End"
081021-WBRU,15,"Leon Bridges",,Motorbike
081021-WBRU,16,"The Marías",,Hush
081021-WBRU,17,"Sir Chloe",,Animal
081021-WBRU,18,Clairo,,Blouse
081021-WBRU,19,"Surf Curse",,Disco
081021-WBRU,20,Mitski,,"I Bet On Losing Dogs"
081021-WBRU,21,Lorde,,"Stoned at the Nail Salon"
081021-WBRU,22,Bastille,,"Distorted Light Beam"
081021-WBRU,23,"Billie Eilish",,"Getting Older"
081021-WBRU,24,"Milky Chance",,Colorado
081021-WBRU,25,"girl in red",,"Body And Mind"
081021-WBRU,26,"Still Woozy",,Kenny
081021-WBRU,27,"Modest Mouse",,"We Are Between"
081021-WBRU,28,Bleachers,,"Stop Making This Hurt"
081021-WBRU,29,Lovejoy,,"One Day"
081021-WBRU,30,"Holly Humberstone",,"The Walls Are Way Too Thin"
081021-WBRU,31,"Remi Wolf",,Liz
081021-WBRU,32,"Japanese Breakfast",,"Be Sweet"
081021-WBRU,33,"Lucy Dacus",,"Hot & Heavy"
081021-WBRU,34,"King Gizzard & the Lizard Wizard",,Shanghai
081021-WBRU,35,"Tyler, The Creator","DAISY WORLD",RISE!
081021-WBRU,36,"Omar Apollo",,"Go Away"
081021-WBRU,37,Måneskin,,Beggin'
081021-WBRU,38,"Bo Burnham",,"Welcome To The Internet"
081021-WBRU,39,MisterWives,,SUPERBLOOM
081021-WBRU,40,"Beach Bunny","Tegan and Sara","Cloud 9"
081021-WBRU,41,"girl in red",,Serotonin
081021-WBRU,42,Mitski,,"Washing Machine Heart"
081021-WBRU,43,Cavetown,,"Devil Town"
081021-WBRU,44,"Mother Mother",,Hayloft
081021-WBRU,45,"BETWEEN FRIENDS",,affection
081021-WBRU,46,"Men I Trust",,"Show Me How"
081021-WBRU,47,"Surf Curse",,Freaks
081021-WBRU,48,"Sara Kays",,"Remember That Night?"
081021-WBRU,49,Dayglow,,"Close To You"
081021-WBRU,50,"Lana Del Rey",,"Chemtrails Over The Country Club"
081021-WBRU,51,UPSAHL,,Drugs
081021-WBRU,52,carolesdaughter,,Violent
081021-WBRU,53,"The Backseat Lovers",,"Kilby Girl"
081021-WBRU,54,"The Neighbourhood",,Stargazing
081021-WBRU,55,"Frances Forever","chloe moriondo","Space Girl"
081021-WBRU,56,"Penelope Scott",,Rät
081021-WBRU,57,"Sir Chloe",,Michelle
081021-WBRU,58,"Tai Verdes",,"Stuck in the Middle"
081021-WBRU,59,"Briston Maroney",,"Freakin' out on the Interstate"
081021-WBRU,60,"Ritt Momney",,"Put Your Records On"
081021-WBRU,61,Thundercat,,"Funny Thing"
081021-WBRU,62,Cannons,,"Fire for You"
