"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,2,"Zara Larsson",,"Lush Life"
,3,"Lukas Graham",,"7 Years"
,4,"Alan Walker",,Faded
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,8,Rihanna,Drake,Work
,9,"Tinie Tempah","Zara Larsson","Girls Like"
,10,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,11,ZAYN,,PILLOWTALK
,12,Coldplay,,"Hymn for the Weekend"
,13,"Jonas Blue",Dakota,"Fast Car"
,14,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,15,"Justin Bieber",,"Love Yourself"
,16,"Blonde; Craig David",,"Nothing Like This"
,17,Kygo,"Maty Noyes",Stay
,18,Sia,"Sean Paul","Cheap Thrills (Remix)"
,19,"The Weeknd",,"The Hills"
,20,"Craig David; Big Narstie",,"When The Bassline Drops"
,21,Coldplay,,"Adventure of a Lifetime"
,22,"Zara Larsson; MNEK",,"Never Forget You"
,23,"The Chainsmokers",ROZES,Roses
,24,"Robin Schulz","Francesco Yates",Sugar
,25,"Ariana Grande",,"Dangerous Woman"
,26,Adele,,"When We Were Young"
,27,DNCE,,"Cake by the Ocean"
,28,"Little Mix","Jason Derulo","Secret Love Song"
,29,"Selena Gomez",,"Hands to Myself"
,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,31,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,32,"Justin Bieber",,Sorry
,33,"Shawn Mendes",,Stitches
,34,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,35,Adele,,Hello
,36,"Diplo; Sleepy Tom",,"Be Right There"
,37,"The Weeknd",,"Can't Feel My Face"
,38,Stormzy,,"Shut Up"
,39,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,40,Sigala,"Bryn Christopher","Sweet Lovin'"
