"Chart ID",Position,Artist,Featured,"Song Title"
,1,"London Grammar",,"Lose Your Head"
,2,"Lana Del Rey",,"Chemtrails Over The Country Club"
,3,"Taylor Swift",,willow
,4,"Taylor Swift",,"right where you left me"
,5,"Little Mix",,"Sweet Melody"
,6,"Taylor Swift",,"champagne problems"
,7,"RAYE; Rudimental",,Regardless
,8,"Taylor Swift",,"tolerate it"
,9,"Olivia Rodrigo",,"drivers license"
,10,"Taylor Swift","Bon Iver",exile
,11,"Taylor Swift","Bon Iver",evermore
,12,"The Weeknd",,"Save Your Tears"
,13,"Ed Sheeran",,Afterglow
,14,SZA,,"Good Days"
,15,"Zara Larsson","Young Thug","Talk About Love"
,16,"Taylor Swift",,"gold rush"
,17,"Gabrielle Aplin",,"When the Lights Go Out"
,18,"Taylor Swift",,"it's time to go"
,19,LÉON,,"Die For You"
,20,"London Grammar",,"Californian Soil"
,21,Arlissa,,Rules
,22,"Miley Cyrus","Dua Lipa",Prisoner
,23,"Justin Bieber",,Anyone
,24,"Alicia Keys",,"Love Looks Better"
,25,"Miley Cyrus",,"Midnight Sky"
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Dermot Kennedy",,Giants
,28,"The Weeknd",,"Blinding Lights"
,29,"Taylor Swift",,happiness
,30,"Katy Perry",,"Not the End of the World"
,31,MEDUZA,"Dermot Kennedy",Paradise
,32,"Gwen Stefani",,"Let Me Reintroduce Myself"
,33,"Dua Lipa",,Physical
,34,"Demi Lovato",,Anyone
,35,"Ella Henderson",,"Take Care of You"
,36,Eminem,,Gnat
,37,ZAYN,,Vibez
,38,"Taylor Swift",,marjorie
,39,"Lady Gaga",,"Stupid Love"
,40,"Ariana Grande",,positions
