"Chart ID",Position,Artist,Featured,"Song Title"
083117-muradeth,1,"The Killers",,"Run for Cover"
083117-muradeth,2,"The Game",,"Put You On The Game"
083117-muradeth,3,"A$AP Ferg",,"Plain Jane"
083117-muradeth,4,Drake,Giggs,KMT
083117-muradeth,5,"Roy Woods",MadeinTYO,Instinct
083117-muradeth,6,Lorde,,"Perfect Places"
083117-muradeth,7,"A Flock of Seagulls",,"I Ran"
083117-muradeth,8,HAIM,,"Want You Back"
083117-muradeth,9,"Action Bronson",,"The Chairman's Intent"
083117-muradeth,10,"French Montana","The Weeknd; Max B","A Lie"
083117-muradeth,11,"Travis Scott",,"BUTTERFLY EFFECT"
083117-muradeth,12,"Portugal. The Man",,"Feel It Still"
083117-muradeth,13,"Carly Rae Jepsen",,"Cut to the Feeling"
083117-muradeth,14,Powderfinger,,"(Baby I've Got You) On My Mind"
083117-muradeth,15,Lorde,,Liability
083117-muradeth,16,Drake,,Madonna
083117-muradeth,17,"Wu-Tang Clan",Redman,"People Say"
083117-muradeth,18,"Joe Fox",,"Night Walking"
083117-muradeth,19,Drake,Giggs,"No Long Talk"
083117-muradeth,20,HAIM,,"Nothing's Wrong"
083117-muradeth,21,Leikeli47,,"Miss Me"
083117-muradeth,22,BANKS,,Brain
083117-muradeth,23,"Drake; Future",,"Diamonds Dancing"
083117-muradeth,24,dvsn,,"Do It Well"
083117-muradeth,25,"Roy Woods",,"How I Feel"
083117-muradeth,26,LUCKI,,Expectations
083117-muradeth,27,Kelela,,LMK
083117-muradeth,28,"Kacy Hill",,"Keep Me Sane"
083117-muradeth,29,dvsn,,Hallucinations
083117-muradeth,30,"Kacy Hill",,"Arm's Length"
