"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Julia Michaels",,Issues
,3,Lorde,Akon,"Green Light"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"Michael Bublé",,"I Believe In You"
,6,"Imagine Dragons",,Believer
,7,MUNA,,"I Know A Place"
,8,"James TW",,Ex
,9,"Noah Kahan",,"Young Blood"
,10,"Maroon 5",Future,Cold
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"John Mayer",,"Still Feel Like Your Man"
,13,"Rag'n'Bone Man",,Human
,14,"Take That",,Giants
,15,"JP Cooper",,"September Song"
,16,MisterWives,,Machine
,17,"Daniel Powter",,Delicious
,18,"New Politics",,"One Of Us"
,19,Wrabel,,Bloodstain
,20,"Ed Sheeran",,"Shape of You"
,21,Bleachers,,"Don't Take the Money"
,22,"Ed Sheeran",,"Galway Girl"
,23,"The Band Perry",,"Stay In The Dark"
,24,"Bon Jovi",,"Roller Coaster"
,25,"Julia Brennan",,"Inner Demons"
,26,Sigrid,,"Don't Kill My Vibe"
,27,OneRepublic,,"Let's Hurt Tonight"
,28,"The Head and the Heart",,"All We Ever Knew"
,29,Sheppard,,"Keep Me Crazy"
,30,"Scott Helman",,"Kinda Complicated"
,31,Grouplove,,"Good Morning"
,32,LP,,"Lost On You"
,33,Adele,,"Water Under the Bridge"
,34,"Harry Styles",,"Sign of the Times"
,35,"Ruth B.",,"Superficial Love"
,36,Passenger,,Anywhere
,37,"Delta Rae",,"A Long And Happy Life"
,38,Train,,"Drink Up"
,39,"John Mayer",,"Love On The Weekend"
,40,Sting,,"One Fine Day"
