"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"Love Myself"
,2,"Shawn Mendes",,Stitches
,3,"Taylor Swift",,"Wildest Dreams"
,4,"Elle King",,"Ex's & Oh's"
,5,"Ariana Grande","Big Sean","Best Mistake"
,6,"Fetty Wap","Remy Boyz; Monty",679
,7,"Ariana Grande","Cashmere Cat","Be My Baby"
,8,"Tove Lo",,"Talking Body"
,9,"Demi Lovato",,"Cool for the Summer"
,10,"Selena Gomez","A$AP Rocky","Good for You"
,11,"The Weeknd",,"The Hills"
,12,"Taylor Swift",,"Shake It Off"
,16,"Taylor Swift",,"New Romantics"
,23,"Taylor Swift",,"Blank Space"
,25,"Taylor Swift",,Style
,27,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,33,"Wiz Khalifa","Charlie Puth","See You Again"
,36,"The Weeknd",,"Can't Feel My Face"
