"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar; SZA",,"All the Stars"
,2,"Justin Timberlake","Chris Stapleton","Say Something"
,3,"Camila Cabello",,"Never Be the Same"
,4,"Dua Lipa",,IDGAF
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"The Chainsmokers",,"Sick Boy"
,8,"Cardi B","21 Savage","Bartier Cardi"
,9,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Alice Merton",,"No Roots"
,12,"Taylor Swift","Ed Sheeran; Future","End Game"
,13,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,14,Bazzi,,Mine
,15,"Iggy Azalea",Quavo,Savior
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Post Malone","21 Savage",rockstar
,19,"Shawn Mendes",,"In My Blood"
,20,Halsey,"Big Sean; Stefflon Don",Alone
,21,"Selena Gomez; Marshmello",,Wolves
,22,"G-Eazy; Halsey",,"Him & I"
,23,"Dua Lipa",,"New Rules"
,24,"Camila Cabello","Young Thug",Havana
,25,"Betta Lemme",,Bambola
