"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"21 Savage",,redrum
,3,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,4,"21 Savage; Doja Cat",,n.h.i.e.
,5,JID,"21 Savage; Baby Tate","Surround Sound"
,6,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,7,"21 Savage",,"all of me"
,8,Gunna,,fukumean
,9,"Tyler, The Creator","Kali Uchis","See You Again"
,10,Drake,"Wizkid; Kyla","One Dance"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Nicki Minaj",,FTCU
,13,"21 Savage",,sneaky
,14,"Travis Scott","Playboi Carti",FE!N
,15,Drake,Yeat,IDGAF
,16,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
,17,"Travis Scott",,"I KNOW ?"
,18,Eminem,,"Without Me"
,19,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,20,"Flo Milli",,"Never Lose Me"
,21,"Kanye West",,Heartless
,22,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,23,Eminem,,Mockingbird
,24,"J. Cole",,"No Role Modelz"
,25,"Travis Scott",,"MY EYES"
,26,"Kanye West",,"Father Stretch My Hands Pt. 1"
,27,"Lil Tecca",,500lbs
,28,Eminem,,"The Real Slim Shady"
,29,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,30,Drake,"J. Cole","First Person Shooter"
,31,"21 Savage; Brent Faiyaz",,"​should've wore a bonnet"
,32,"21 Savage; Summer Walker",,"prove it"
,33,"Metro Boomin; Travis Scott; Young Thug",,Trance
,34,"Kanye West",Dwele,"Flashing Lights"
,35,Eminem,,"Lose Yourself"
,36,"21 Savage; Tommy Newport; Mikky Ekko",,"red sky"
,37,"The Weeknd",,"The Hills"
,38,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,39,"Tory Lanez",,"The Color Violet"
,40,Drake,"21 Savage","Jimmy Cooks"
,41,"The Kid LAROI; Justin Bieber",,STAY
,42,"Travis Scott",,goosebumps
,43,"Lil Nas X",,"J CHRIST"
,44,"Dave; Central Cee",,Sprinter
,45,"21 Savage; Burna Boy; Metro Boomin",,"just like me"
,46,Eminem,"Juice WRLD",Godzilla
,47,"Kanye West","Pusha T",Runaway
,48,"Kendrick Lamar","Jay Rock","Money Trees"
,49,"Travis Scott",,"HIGHEST IN THE ROOM"
,50,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
