"Chart ID",Position,Artist,Featured,"Song Title"
121021-mayman,1,"Billie Eilish",,"Happier Than Ever"
121021-mayman,2,SZA,,"I Hate U"
121021-mayman,3,"Taylor Swift",,"All Too Well (Taylor's Version)"
121021-mayman,4,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
121021-mayman,5,"Troye Sivan",,"Angel Baby"
121021-mayman,6,Drake,"Lil Baby","Girls Want Girls"
121021-mayman,7,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
121021-mayman,8,Adele,,"Easy On Me"
121021-mayman,9,"Doja Cat",,Woman
121021-mayman,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
121021-mayman,11,"Doja Cat; The Weeknd",,"You Right"
121021-mayman,12,"Post Malone; The Weeknd",,"One Right Now"
121021-mayman,13,"Kanye West","Baby Keem; Travis Scott","Praise God"
121021-mayman,14,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
121021-mayman,15,"Billie Eilish",,"Billie Bossa Nova"
121021-mayman,16,Drake,"Future; Young Thug","Way 2 Sexy"
121021-mayman,17,"The Weeknd",,"Take My Breath"
121021-mayman,18,"Sam Fender",,"Seventeen Going Under"
121021-mayman,19,Adele,,"Oh My God"
121021-mayman,20,"Doja Cat",,"Need to Know"
121021-mayman,21,"Lana Del Rey",,Arcadia
121021-mayman,22,"Taylor Swift",,"State of Grace (Taylor's Version)"
121021-mayman,23,"Don Toliver","Travis Scott","Flocky Flocky"
121021-mayman,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
121021-mayman,25,"Kanye West; The Weeknd","Lil Baby",Hurricane
121021-mayman,26,"Taylor Swift",,"Red (Taylor's Version)"
121021-mayman,27,"Juice WRLD",,"Already Dead"
121021-mayman,28,"Lana Del Rey","Miles Kane",Dealer
121021-mayman,29,Drake,"21 Savage; Project Pat","Knife Talk"
121021-mayman,30,"Olivia Rodrigo",,traitor
