"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Willie X.O",Ashanti,"Early In The Morning"
,2,Twista,,Tonite
,3,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,4,Mario,,"Thinkin' About You"
,5,"Tony! Toni! Toné!",,Anniversary
,6,"Stevie Wonder",,"Knocks Me Off My Feet"
,7,112,,"Just A Little While"
,8,"J. Cole",,Change
,9,Ne-Yo,,"Back to What You Know"
,10,"Michael Jackson",,"Heaven Can Wait"
,11,"Jon B.",,Shine
,12,SZA,,"Broken Clocks"
,13,Ashanti,,"Rock Wit U (Awww Baby)"
,14,JAY-Z,,"Excuse Me Miss"
,15,112,"The Notorious B.I.G.","Only You"
,16,"Trey Songz",,Y.A.S
,17,"Chris Brown",,"Heartbreak On A Full Moon"
,18,"Carl Thomas",,"I Wish"
,19,USHER,,Superstar
,20,Aaliyah,,"I Don't Wanna"
,21,"Ja Rule",Ashanti,"Always On Time"
,22,Rihanna,,"Yeah, I Said It"
,23,"Chris Brown",,"What's My Name"
,24,"Chris Brown",,Undecided
,25,Ashanti,,Baby
