"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Robbery
,2,"Lil Skies",,"Name in the Sand"
,3,"Bad Bunny",,"Solo de Mi"
,4,Normani,6LACK,Waves
,5,"YNW Melly",,"772 Love"
,6,"J. Cole",,"MIDDLE CHILD"
,7,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,8,"Cardi B; Bruno Mars",,"Please Me"
,9,"YNW Melly",,"Murder On My Mind"
,10,"boy pablo",,"Sick Feeling"
,11,"Becky G; Paulo Londra",,"Cuando Te Besé"
,12,"Ariana Grande",,needy
,13,"Conan Gray",,"Greek God"
,14,"Billie Eilish",,"bury a friend"
,15,"DJ Luian; Mambo Kingz; Anuel AA","Becky G; Prince Royce",Bubalu
,16,"A Boogie Wit da Hoodie",,"Look Back At It"
,17,"Khalid; Disclosure",,Talk
,18,Jacquees,,You
,19,Russ,,"Missin You Crazy"
,20,"Virlán García",,"En Donde Esta Tu Amor"
,21,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,22,"Ella Mai",,"Shot Clock"
,23,"Conan Gray",,"Crush Culture"
,24,"YNW Melly","Kanye West","Mixed Personalities"
,25,Khalid,,Better
,26,"Why Don't We",,"8 Letters"
,27,"benny blanco; Juice WRLD","Brendon Urie",Roses
,28,"benny blanco; Halsey; Khalid",,Eastside
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,eli.,,release
,31,"Ulices Chaidez",,"¿Por Que Me Enamoré?"
,32,Russ,,Serious
,33,Joji,,"SLOW DANCING IN THE DARK"
,34,gnash,"Ruth B.","imagine if"
,35,Joji,,"TEST DRIVE"
,36,YUNGBLUD,,Anarchist
,37,"Ariana Grande",,"7 rings"
,38,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,39,Russ,,"Our Time"
,40,"Juice WRLD",,"Lean Wit Me"
,41,"Post Malone",,Wow.
,42,"Lauv; Troye Sivan",,"i'm so tired..."
,43,"Ariana Grande",,ghostin
,44,eli.,,disappear
,45,Cuco,,Dontmakemefallinlove
,46,"21 Savage","Post Malone","all my friends"
,47,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,48,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,49,"Ella Mai",,"Love Me Like That (Champion Love)"
,50,eli.,,"fake ass bitches"
