"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Smash Into You"
,2,(G)I-DLE,,"Super Lady"
,3,"Conan Gray",,Winner
,4,"Megan Thee Stallion",,HISS
,5,"Conan Gray",,"People Watching"
,6,"Ariana Grande",,ghostin
,7,"Conan Gray",,Memories
,8,"Lana Del Rey",,"Norman fucking Rockwell"
,9,"Conan Gray",,"Wish You Were Sober"
,10,"Sabrina Carpenter",,opposite
,11,Mitski,,"My Love Mine All Mine"
,12,"Taylor Swift",,cardigan
,13,"Reneé Rapp",,"Snow Angel"
,14,ITZY,,"Born To Be"
,15,Clairo,,Bags
,16,"Mazzy Star",,"Fade Into You"
,17,"Conan Gray",,Lookalike
,18,"Sabrina Carpenter",,"how many things"
,19,"Madison Beer",,"Envy The Leaves"
,20,"Victoria Monét",,Dive
