"Chart ID",Position,Artist,Featured,"Song Title"
20040529,1,Anastacia,,"Left Outside Alone"
20040529,2,"Elsie Moraïs",,"Amoré Loco"
20040529,3,Eamon,,"Fuck It (I Don't Want You Back)"
20040529,4,S.O.A.P.,,"S.O.A.P. Is in the Air"
20040529,5,M-Kids,,SMS
20040529,6,Novastar,,"Never Back Down"
20040529,7,Davinia,,"Sempre Di Più"
20040529,8,O-Zone,,"Dragostea din teï"
20040529,9,"Special D",,"Home Alone"
20040529,10,"Ian Van Dahl",,"Where are you Now"
20040529,11,Cappella,,"U Got 2 Let the Music"
20040529,12,Roxane,,"Television Game"
20040529,13,"Milk Inc.",SILVY,"I Don't Care"
20040529,14,LMC,U2,"Take Me To The Clouds Above"
20040529,15,Evanescence,,"My Immortal"
20040529,16,Leki,,"Breakin' Out"
20040529,17,"Nelly Furtado",,"Powerless (Say What You Want)"
20040529,18,"Daft Punk",,"Digital Love"
20040529,19,Natalia,,"Higher Than The Sun"
20040529,20,"The Rasmus",,"First Day of My Life"
20040529,21,X!nk,,Oh-Ho
20040529,22,"Narcotic Thrust",,"I Like It"
20040529,23,"Kate Ryan",,"Only If I"
20040529,24,"Belle Pérez",,"Light Of My Life"
20040529,25,Natalia,,"I Want You Back"
20040529,26,Heideroosjes,,"Damclub Hooligan"
20040529,27,"Britney Spears",,Toxic
20040529,28,D12,,"My Band"
20040529,29,Xandee,,"1 Life"
20040529,30,Ruslana,,"Wild Dances"
