"Chart ID",Position,Artist,Featured,"Song Title"
,1,RaeLynn,,"Lonely Call"
,2,"Kelsea Ballerini",,Legends
,3,"Camila Cabello","Young Thug",Havana
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,"Josh Turner",,"Where the Girls Are"
,6,"Kellie Pickler",,"If It Wasn't for a Woman"
,7,"Sara Evans",,"I Don't Trust Myself"
,8,"Brett Young",,"Like I Loved You"
,9,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,10,"Chris Janson",,"Fix a Drink"
,11,"K. Michelle",,"Make This Song Cry"
,12,"Blake Shelton",,"I'll Name the Dogs"
,13,Levon,,"Ms. Marianne"
,14,"Stephanie Quayle",,Winnebago
,15,"Jana Kramer",,"I've Done Love"
,16,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,17,"Gretchen Wilson",,Rowdy
,18,"Luke Combs",,"When It Rains It Pours"
,19,"Kylie Frey","Randy Rogers","Too Bad"
,20,Shakira,"Nicky Jam","Perro Fiel"
,21,"Brad Paisley",,"Last Time for Everything"
,22,"Lauren Alaina",,"Doin' Fine"
,23,"Fifth Harmony",,"He Like That"
,24,"Rascal Flatts",,"Back to Us"
,25,"Michael Ray",,"Get to You"
,26,"Migos; Nicki Minaj; Cardi B",,MotorSport
,27,"Miranda Lambert",,"Getaway Driver"
,28,"Kelly Clarkson",,"Love So Soft"
,29,"Aaron Watson",,"Outta Style"
,30,"Runaway June",,"Wild West"
,31,"Taylor Swift",,"...Ready For It?"
,32,"Dua Lipa",,"New Rules"
,33,"Demi Lovato",,"Sorry Not Sorry"
,34,"Liam Payne",Quavo,"Strip That Down"
,35,"Dylan Scott",,Hooked
,36,"Scotty McCreery",,"Five More Minutes"
,37,"Chris Young",,"Losing Sleep"
,38,P!nk,,"What About Us"
,39,"Sunny Sweeney",,"Better Bad Idea"
,40,"Jon Pardi",,"She Ain't in It"
,41,"Miley Cyrus",,"Younger Now"
,42,"Chris Stapleton",,"Broken Halos"
,43,Macklemore,Kesha,"Good Old Days"
,44,"K. Michelle","Chris Brown","Either Way"
,45,"Tim McGraw; Faith Hill",,"The Rest of Our Life"
,46,"Danielle Bradbery",,Sway
,47,"Taylor Swift","Ed Sheeran; Future","End Game"
,48,Sugarland,,"Still the Same"
,49,"Chris Lane","Tori Kelly","Take Back Home Girl"
,50,"Shania Twain",,"Poor Me"
,51,"Mickey Guyton",,"Nice Things"
,52,"Russell Dickerson",,Yours
,53,"Little Big Town",,"When Someone Stops Loving You"
,54,"Chase Bryant",,"Hell If I Know"
,55,"Delta Rae",,"No Peace in Quiet"
,56,"Lee Ann Womack",,"All the Trouble"
,57,"Luke Bryan",,"Most People Are Good"
,58,"Lindsay Ell",,Criminal
,59,"Cardi B","21 Savage","Bartier Cardi"
,60,"Demi Lovato",,"Tell Me You Love Me"
