"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brent Cobb",,"Providence Canyon"
,2,"Josh Dorr",,"Ready or Not"
,3,"Brent Cobb",,"Shine On Rainy Day"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Brent Cobb",,"King of Alabama"
,6,"Tyler Rich",,"The Difference"
,7,"Kelsea Ballerini",,"I Hate Love Songs"
,8,"Florida Georgia Line",,Colorado
,9,"Jordan Davis",,"Leaving New Orleans"
,10,"Trent Harmon",,"You Got 'Em All"
,11,"Dierks Bentley","Brothers Osborne","Burning Man"
,12,"Dierks Bentley",,"The Mountain"
,13,"Eric Paslay",,"Young Forever"
,14,"Brothers Osborne",,"Shoot Me Straight"
,15,"Luke Combs",,"Beautiful Crazy"
,16,Filmore,,Slower
,17,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,18,"Dierks Bentley","Brandi Carlile","Travelin' Light"
,19,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,20,"Old Dominion",,"Hotel Key"
