"Chart ID",Position,Artist,Featured,"Song Title"
,1,VanJess,,"Thinking About You/Headlines"
,2,"Alicia Keys",,Fallin'
,3,Duplicate,,"[DUPLICATE] 1 + 1"
,4,"Big Time Rush",,"Nothing Even Matters"
,5,"Talay Riley",,"Make you Mine"
,6,"Glee Cast","Gwyneth Paltrow",Landslide
,7,"Glee Cast",,Lucky
,8,"Big Time Rush",,"Big Time Rush"
,9,Mario,,"Let Me Love You"
,10,"Glee Cast",,"Sweet Transvestite"
,11,"Glee Cast",,"Try a Little Tenderness"
,12,"Big Time Rush",,"Any Kind of Guy"
,13,"Big Time Rush",,Boyfriend
,14,"Big Time Rush",,"I Wanna Hold Your Hand"
,15,Beyoncé,,"Love on Top"
,16,"Skins Cast",,"Wild World"
,17,"Big Time Rush",,"City is Ours"
,18,Coldplay,,"Every Teardrop Is a Waterfall"
,19,"Alicia Keys",,"No One"
,20,"Glee Cast",,"One Of Us"
,21,"Glee Cast",,Songbird
,22,"Taylor Swift",,"Sparks Fly"
,23,"Glee Cast",,"Take Me or Leave Me"
,24,"Big Time Rush",,"Til I Forget About You"
,25,Noisettes,,"Wild Young Hearts"
,26,"Big Time Rush",,Worldwide
,27,"Big Time Rush",,"Big Night"
,28,"Demi Lovato",,"Catch Me"
,29,"Glee Cast",,"Get It Right"
,30,"Big Time Rush",,"Halfway There"
,31,"Taylor Swift",,Innocent
,32,"Taylor Swift",,Mine
,33,"Big Time Rush",,"Oh Yeah"
,34,"Big Time Rush",,"Rule the World"
,35,"Destiny's Child",,"Stand Up For Love"
,36,"Big Time Rush",,Stuck
,37,"Ed Sheeran",,"The A Team"
,38,"The Pretty Reckless",,You
,39,"Lily Allen",,22
,40,VanJess,,"90s R&B Medley"
