"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Ariana Grande",,"God is a woman"
,3,"The Chainsmokers","Emily Warren","Side Effects"
,4,"Ariana Grande",,breathin
,5,"Maroon 5","Cardi B","Girls Like You"
,6,"Post Malone",,"Better Now"
,7,"Calvin Harris; Sam Smith",,Promises
,8,"Imagine Dragons",,Natural
,9,"5 Seconds of Summer",,Youngblood
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Cheat Codes; Little Mix",,"Only You"
,12,"Dua Lipa",,"Want To"
,13,"Shakira; Maluma",,Clandestino
,14,"Clean Bandit","Demi Lovato",Solo
,15,"Tegan and Sara",,"Where Does The Good Go"
,16,"Selena Gomez",,"Back to You"
,17,"Cardi B",Kehlani,Ring
,18,"Ariana Grande",,everytime
,19,"Bebe Rexha",,"I'm a Mess"
,20,"Florence + the Machine",,Hunger
,21,"Marshmello; Bastille",,Happier
,22,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,23,Anne-Marie,,2002
,24,"Ariana Grande",,"no tears left to cry"
,25,"Demi Lovato",,Sober
,26,Drake,,"In My Feelings"
,27,Bazzi,"Camila Cabello",Beautiful
,28,"Martin Garrix",Khalid,Ocean
,29,"Troye Sivan","Ariana Grande","Dance to This"
,30,Kygo,Miguel,"Remind Me To Forget"
,31,"Jonas Blue","Jack & Jack",Rise
,32,"benny blanco; Halsey; Khalid",,Eastside
,33,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,34,"Anna Nalick",,"Breathe (2 AM)"
,35,"Taylor Swift",,Delicate
,36,Drake,,"Nice For What"
,37,"Jess Glynne",,"I'll Be There"
,38,"Kygo; Imagine Dragons",,"Born To Be Yours"
,39,"Troye Sivan",,Bloom
,40,"Zedd; Elley Duhé",,"Happy Now"
,41,"Shawn Mendes",,Nervous
,42,"Ella Mai",,"Boo'd Up"
,43,"James Arthur",,"You Deserve Better"
,44,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,45,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,46,"David Guetta; Sia",,Flames
,47,"Avril Lavigne",,"Head Above Water"
,48,"Khalid; Normani",,"Love Lies"
,49,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,50,"Dua Lipa",,"New Rules"
