"Chart ID",Position,Artist,Featured,"Song Title"
180620-KONEK,1,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
180620-KONEK,2,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
180620-KONEK,3,"Billie Eilish",,"ilomilo (MBNN Remix)"
180620-KONEK,4,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
180620-KONEK,5,twocolors,,Lovefool
180620-KONEK,6,"R3HAB; GATTÜSO",,Creep
180620-KONEK,7,B-Case,,"Hungry Heart"
180620-KONEK,8,"Regard; RAYE",,Secrets
180620-KONEK,9,"Doja Cat",,"Say So"
180620-KONEK,10,"Ava Max",,"Kings & Queens"
180620-KONEK,11,"Aya Nakamura",,Djadja
180620-KONEK,12,"Dynoro; Fumaratto",,"Me Provocas"
180620-KONEK,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
180620-KONEK,14,"Filatov & Karas","Deepest Blue","Give It Away"
180620-KONEK,15,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
180620-KONEK,16,6ix9ine,,GOOBA
180620-KONEK,17,Mona,,Bunny
180620-KONEK,18,KDDK,,Astra
180620-KONEK,19,"Dua Lipa",,"Break My Heart"
180620-KONEK,20,"Alok; THRDL!FE",,"Hear Me Tonight"
180620-KONEK,21,"The Weeknd",,"In Your Eyes"
180620-KONEK,22,"Stefy De Cicco; Ben Hamilton",,"Day 'N' Nite (Martin Jensen Edit)"
180620-KONEK,23,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
180620-KONEK,24,BENEE,"Gus Dapperton",Supalonely
180620-KONEK,25,Tujamo,"VIZE & MAJAN",Lonely
180620-KONEK,26,"Burak Yeter","Emie; Люся Чеботина; Everthe8","Fly Away"
180620-KONEK,27,Evangelia,,"Páme Páme"
180620-KONEK,28,"Astrid S",,"Dance Dance Dance"
180620-KONEK,29,Trinix,,"Sweet Dreams"
180620-KONEK,30,"Jonas Brothers","KAROL G",X
180620-KONEK,31,Feder,,"Cosa Fai"
180620-KONEK,32,"MARUV; Boosin",,"I Want You"
180620-KONEK,33,Topic,A7S,"Breaking Me"
180620-KONEK,34,Dotan,,Numb
180620-KONEK,35,"SICKOTOY; INNA; Tag",,VKTM
