"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,Twilight
,2,"SIXC (6 Crazy)",,"MOVE (움직여)"
,3,VICTON,,"Time of Sorrow"
,4,"GOT U",,"U GOT IT"
,5,"THE BOYZ",,"Bloom Bloom"
,6,"NCT 127",,SUPERHUMAN
,7,"NCT DREAM; HRVY",,"Don't Need Your Love"
,8,BOL4,,"To My Youth"
,9,Crayon,,"Pretty Girl (이뻐이뻐)"
,10,HWASA,,TWIT
,11,"CHUNG HA",,Snapping
,12,"NCT; NCT U",,Boss
,13,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,14,"TOMORROW X TOGETHER",,CROWN
,15,"Bae Jinyoung",,"Hard to Say Goodbye"
,16,NU'EST,,"BET BET"
,17,"TOMORROW X TOGETHER",,"Cat & Dog"
,18,"Park Jihoon",,L.O.V.E
,19,"Weki Meki",,"Picky Picky"
,20,PENTAGON,,"Sha La La"
,21,EVERGLOW,,"Bon Bon Chocolat"
,22,"TOMORROW X TOGETHER",,"Blue Orangeade"
,23,"Ha Sungwoon","Park Jihoon","Don't Forget"
,24,GOT7,,ECLIPSE
,25,SF9,,RPM
,26,IZ*ONE,,Violeta
,27,CLC,,"ME (美)"
,28,"Red Velvet",,Zimzalabim
,29,Jus2,,"FOCUS ON ME"
,30,WJSN,,"Boogie Up"
