"Chart ID",Position,Artist,Featured,"Song Title"
04272023,1,Nasty,,"Bubblegum Plopp"
04272023,2,daymond,,"save my mind"
04272023,3,"han gaiden",,squad.
04272023,4,Rêve,,Tongue
04272023,5,"TEYA; SALENA",,"Who the Hell Is Edgar?"
04272023,6,Jann,,"Emperor's New Clothes"
04272023,7,MARINA,,Girls
04272023,8,Mimicat,,"Ai Coração"
04272023,9,"cruel sister",,"too much"
04272023,10,LAUREL,,Change
04272023,11,Doda,,"Zatańczę z aniołami"
04272023,12,"Lana Del Rey",,Radio
04272023,13,"Blanca Paloma",,EAEA
04272023,14,"Lana Del Rey",,"Ave Maria"
04272023,15,"Lana Del Rey; Father John Misty",,"Buddy's Rendezvous"
04272023,16,"Lana Del Rey",,Carmen
04272023,17,"Lana Del Rey",,"Dance Till We Die"
04272023,18,"Lana Del Rey","Miles Kane",Dealer
04272023,19,"Lana Del Rey",,"Diet Mountain Dew"
04272023,20,"Lana Del Rey",,Dragonslayer
