"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luccas Carlos",,"cedo pra parar"
,2,"Bruno Mars",,Gorilla
,3,"Di Ferrero",,Sentença
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"Emílio Dantas",,"Axé Pelo"
,6,Gaab,,Samba
,7,Jaden,,Batman
,8,Jaden,,Icon
,9,Jaden,,L
,10,Jaden,,Rapper
,11,Jaden,,"Watch Me"
,12,Maluma,,"Felices Los 4"
,13,"Maroon 5","Cardi B","Girls Like You"
,14,Ne-Yo,,HOTBOX
,15,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,16,Rihanna,,"You da One"
,17,Shakira,Maluma,Chantaje
,18,Shakira,"Nicky Jam","Perro Fiel"
,20,"The Weeknd",,Privilege
,21,Thiaguinho,,"Pot-Pourri: Estrela / Tchau e Bença (Ao Vivo)"
,22,Thiaguinho,,"Pot-Pourri: Recado a Minha Amada / Farol das Estrelas (Ao Vivo)"
,23,"Tropkillaz; Major Lazer","Mc Kevinho; Busy Signal",Loko
,24,Anahí,,Alérgico
,25,Anitta,,"Movimento da Sanfoninha"
,26,"Bad Bunny",,"Dime Si Te Acuerdas"
,27,"Britney Spears",,Toxic
,28,"Bruno Mars",,"If I Knew"
,29,"Bruno Mars",,"Just the Way You Are"
,30,"Bruno Mars",,"Too Good To Say Goodbye"
,31,"Bruno Mars",,Treasure
,32,"Cardi B",,"Be Careful"
,33,"Cardi B",Migos,Drip
,34,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,35,"Charlie Puth",,Attention
,36,"Charlie Puth",,"The Way I Am"
,37,"Childish Gambino",,"This Is America"
,41,"Chris Brown",,Confidence
,42,"Chris Brown","USHER; Rick Ross","New Flame"
,43,"Claudia Leitte",,"Carreira Solo"
,44,"Claudia Leitte",,Matimba
,45,"Claudia Leitte",,Salvador
,46,"Cody Simpson",,"Tell Me Why"
,47,"Daddy Yankee",,Dura
,48,"Daddy Yankee","Natalia Jiménez","La Noche De Los Dos"
,50,"Demi Lovato",,"Cry Baby"
,51,"Demi Lovato",,"Daddy Issues"
