"Chart ID",Position,Artist,Featured,"Song Title"
091111-briry,1,Beyoncé,,"Best Thing I Never Had"
091111-briry,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
091111-briry,3,"Melanie C",,"Think About It"
091111-briry,4,"Clare Maguire",,"Ain't Nobody"
091111-briry,5,"Lady Gaga",,"The Edge of Glory"
091111-briry,6,"Wolf Gang",,"The King And All Of His Men"
091111-briry,7,Björk,,Crystalline
091111-briry,8,"The Sounds",,"Dance With the Devil"
091111-briry,9,Robyn,,"Call Your Girlfriend"
091111-briry,10,Hard-Fi,,"Fire in the House"
091111-briry,11,"There For Tomorrow",,"Hunt Hunt Hunt"
091111-briry,12,"The Saturdays",,"All Fired Up"
091111-briry,13,Coldplay,,"Every Teardrop Is a Waterfall"
091111-briry,14,"Cher Lloyd",,"Swagger Jagger"
091111-briry,15,"Jessie J",,"Who's Laughing Now"
091111-briry,16,Gotye,Kimbra,"Somebody That I Used To Know"
091111-briry,17,Paramore,,Monster
091111-briry,18,"Calvin Harris",,"Feel So Close"
091111-briry,19,"Cobra Starship",Sabi,"You Make Me Feel..."
091111-briry,20,Rihanna,,S&M
