"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Miley Cyrus",,"We Can't Stop"
,4,"Imagine Dragons",,Radioactive
,5,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,6,"Florida Georgia Line",Nelly,Cruise
,7,"Bruno Mars",,Treasure
,8,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,9,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,10,"Ariana Grande","Mac Miller","The Way"
