"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,"NCT DREAM",,"Hot Sauce"
,3,ASTRO,,ONE
,4,ROSÉ,,Gone
,5,CRAVITY,,"Bad Habits"
,6,TREASURE,,BEAUTIFUL
,7,NU'EST,,"INSIDE OUT"
,8,Laboum,,"Journey to Atlantis"
,9,9MUSES,,Wild
,10,ITZY,,"In the morning"
,11,TREASURE,,"I LOVE YOU"
,12,"Duncan Laurence",FLETCHER,Arcade
,13,P1Harmony,,Scared
,14,9MUSES,,Dolls
,15,BBGIRLS,,Rollin'
,16,HIGHLIGHT,,"NOT THE END"
,17,TREASURE,,BOY
,18,ONEUS,,"BLACK MIRROR"
,19,PENTAGON,,"DO or NOT"
,20,WENDY,,"Like Water"
,21,BBGIRLS,,"Deepened (변했어)"
,22,WJSN,,UNNATURAL
,23,BBGIRLS,,"We Ride"
,24,"Park Jihoon","LEE HI","Call U Up"
,25,TREASURE,,MMM
,26,WOODZ,,"FEEL LIKE"
,27,IU,,LILAC
,28,"OH MY GIRL",,"Dun Dun Dance"
,29,DRIPPIN,,"Young Blood"
,30,SF9,,"The Stealer (The Scene)"
,31,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,32,"WJSN THE BLACK",,Easy
,33,ONF,,"Ugly Dance"
,34,"HOSHI (SEVENTEEN)",,Spider
,35,"Rosie Darling",,Coping
,36,BDC,,"MOON RIDER"
,37,VERIVERY,,"Get Away"
,38,KANGDANIEL,,Antidote
,39,KANGDANIEL,,PARANOIA
,40,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,41,aespa,,"Next Level"
,42,"Why Don't We",,Grey
,43,"Rocket Punch",,"Ring Ring"
,44,SHAX,,MALO
,45,STAYC,,ASAP
,46,EVERGLOW,,FIRST
,47,SF9,,Believer
,48,"Stray Kids",,WOLFGANG
,49,"THE BOYZ",,"KINGDOM COME"
,50,"Olivia Rodrigo",,brutal
