"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,HISS
,2,"Samantha Mumba",,"Gotta Tell You"
,3,"Megan Thee Stallion",,Cobra
,4,Tyla,,Water
,5,Spiritbox,,"Circle With Me"
,6,"Megan Thee Stallion",,Anxiety
,7,"Olivia Rodrigo",,"get him back!"
,8,"Megan Thee Stallion",,"Plan B"
,9,"Rina Sawayama",,Frankenstein
,10,"Kali Uchis","Summer Walker","Deserve Me"
,11,"Olivia Rodrigo",,"Can't Catch Me Now"
,12,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,13,Spiritbox,,"The Void"
,14,J.C.A.,,"I Begin to Wonder"
,15,Jula,,"Nie zatrzymasz mnie"
,16,Latto,,"Big Energy"
,17,Metallica,,"Master of Puppets"
,18,"Jack Harlow",,"Lovin On Me"
,19,"Doja Cat",,"Agora Hills"
,20,Lifehouse,,"Hanging By A Moment"
,21,"Britney Spears",,"Gimme More"
,22,Kosheen,,Catch
,23,"Britney Spears",,"Don't Go Knockin' on My Door"
,24,"Christina Aguilera",,"Genie in a Bottle"
,25,Spiritbox,,Rotoscope
,26,Anastacia,,"Left Outside Alone"
,27,"Cardi B",,"Get Up 10"
,28,Måneskin,,"HONEY (ARE U COMING?)"
,29,"Daria Zawiałow",,"Złamane serce jest OK"
,30,"Megan Thee Stallion",,"What's New"
,31,"Avril Lavigne",,"I Can Do Better"
,32,Kesha,,C'Mon
,33,"Ari Abdul",,BABYDOLL
,34,Shygirl,Cosha,thicc
,35,"Avril Lavigne",,"Sk8er Boi"
,36,"Nothing But Thieves",,"Take This Lonely Heart"
,37,Alcazar,,"Crying at the Discoteque"
,38,"Taylor Swift",,"Mine (Taylor's Version)"
,39,"Olivia Rodrigo",,vampire
,40,Latto,,"B*tch From Da Souf"
,41,"Megan Thee Stallion","Key Glock",Ungrateful
,42,"Lady Gaga",,"1000 Doves"
,43,Kesha,,"Your Love Is My Drug"
,44,"Rina Sawayama",,"This Hell"
,45,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,46,"Cardi B",,Bickenhead
,47,"Cardi B; Megan Thee Stallion",,Bongos
,48,"Ed Sheeran",,Sing
,49,INNA,,Love
,50,"Dua Lipa",,"Dance The Night"
