"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"Please Don't Touch"
,2,"María José",,"Él Era Perfecto"
,3,"LIZOT; Holy Molly",,"Menage A Trois"
,4,"Storm Orchesta",,"The Shining of My Soul"
,5,Alyosha,,ПЛАНЕТИ
,6,"Senda Boutella; Hedayat Music",,"Don't Even Bother"
,7,LOBODA,,"Новый Рим"
,8,"Blue Franklin",,"Brat Boy"
,9,"Dmitry Koldun",,"Пёс бродячий"
,10,Aminata,,"Maiga Vara"
,11,3YE,,"DMT (Do Ma Thang)"
,12,"Samantha Hudson",,"Hazme el favor (vente conmigo a bailar)"
,13,EVERGLOW,,Adios
,14,4Magic,,Vselena
,15,3YE,,"OOMM (Out Of My Mind)"
,16,SKAAR,,"Five Times"
,17,MIKA,,"Dear Jealousy"
,18,"Becky G",,"MALA SANTA"
,19,"KAROL G; Nicki Minaj",,Tusa
,20,Ханна,,"Музыка звучит"
,21,"Eva Parmakova",,Lipstick
,22,"Jennifer Lopez",,"Baila Conmigo"
,23,"5 Seconds of Summer",,Teeth
,24,"Beast In Black",,"Sweet True Lies"
,25,"Viki Gabor",,Superhero
,26,Topic,A7S,"Breaking Me"
,27,Carla,,"Bim Bam toi"
,28,"The Hardkiss",,Коханці
,29,Melani,,Marte
,30,"Artan Lili",,Pedana
,31,Zivert,,Credo
,32,"Alan Walker; Ava Max",,"Alone, Pt. II"
,33,"Ava Max",,Torn
,34,"Naida Bešlagić",,Ljubomora
,35,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,36,"Rony Rex","New Ro","Mona Lisa"
,37,TARABAROVA,,"Мені казково"
,38,"Déborah Lemoine",,Solo
,39,Gromee,,"Share The Joy"
,40,Deichkind,,"Keine Party"
