"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Golden",,honest
,2,"The Chainsmokers","Amy Shark","The Reaper"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Arizona Zervas",,ROXANNE
,5,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,6,Halsey,,"Finally // beautiful stranger"
,7,Halsey,,Graveyard
,8,bülow,,"Own Me"
,9,"Fly By Midnight",,"Drove You Away"
,10,"The Chainsmokers","Sabrina Claudio","See The Way"
,11,"Josh Golden",,"dying together"
,12,"The Chainsmokers; Kygo",,Family
,13,"Josh Arce",,"One Second"
,14,"Space Primates; Josh Golden",,Someone
,15,"Arizona Zervas",,"No I in Team"
,16,"Billie Eilish",,"everything i wanted"
,17,"Josh Golden",,"heartbreak drugs"
,18,"The Chainsmokers",,"Push My Luck"
,19,"Fly By Midnight",,"Love Me Like A Friend"
,20,"Machine Gun Kelly",,"why are you here"
,21,"Sofia Carson; R3HAB",,"I Luv U"
,22,"Josh Golden",,"mama i'm so sorry..."
,23,"Ariana Grande",,"How I Look On You"
,24,"Red Velvet",,Psycho
,25,"GIMS; Maluma",,"Hola Señorita"
,26,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,27,"Post Malone","Future; Halsey","Die For Me"
,28,"Josh Golden",,"heaven come"
,29,"Juice WRLD; The Chainsmokers",,"In My Head (Unreleased)"
,30,"Marc E. Bassy",,"Die Hard"
,31,"Dua Lipa",,"Future Nostalgia"
,32,LÉON,,"Come Home To Me"
,33,"Josh Golden",,"hurt people"
,34,LÉON,,"You And I"
,35,CLC,,"ME (美)"
,36,"Ariana Grande; Social House",,boyfriend
,37,CLC,,Devil
,38,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,39,Halsey,,clementine
,40,Ängie,,Spun
