"Chart ID",Position,Artist,Featured,"Song Title"
,1,PSY,,"Gangnam Style"
,2,fun.,,"Some Nights"
,3,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
,4,"Cher Lloyd",,"Want U Back"
,5,"Rita Ora",,"How We Do (Party)"
,6,P!nk,,"Blow Me (One Last Kiss)"
,7,"Nicki Minaj",,"Pound the Alarm"
,8,"Swedish House Mafia",,Greyhound
,9,"The Lumineers",,"Ho Hey"
,10,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,11,"Lana Del Rey",,"National Anthem"
,12,"Of Monsters and Men",,"Little Talks"
,13,"Frank Ocean",,"Thinkin Bout You"
,14,"Michel Teló",,"Ai Se Eu Te Pego"
,15,"Phillip Phillips",,Home
,16,"Major Lazer","Amber Coffman","Get Free"
,17,"Carly Rae Jepsen",,"Call Me Maybe"
,18,"Kelly Clarkson",,"Dark Side"
,19,"Owl City; Carly Rae Jepsen",,"Good Time"
,20,"Emeli Sandé",,"Next to Me"
,21,"Kanye West; Ghostface Killah; Pusha T",,"New God Flow"
,22,"Maroon 5",,"One More Night"
,23,MARINA,,Primadonna
,24,"Rascal Flatts",,"Come Wake Me Up"
,25,"Mary J. Blige",Drake,"Mr. Wrong"
