"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"You’re Losing Me (From the Vault)"
,5,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,6,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,7,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"The Story of Us (Taylor's Version)"
,9,"Taylor Swift",,"Enchanted (Taylor's Version)"
,10,"Taylor Swift",,"Long Live (Taylor's Version)"
,11,"Taylor Swift",,"Let’s Go (Battle)"
,12,"Taylor Swift",,"Haunted (Taylor's Version)"
,13,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,14,"Taylor Swift",,"Mean (Taylor's Version)"
,15,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,16,"Taylor Swift",,"Never Grow Up (Taylor's Version)"
,17,"Taylor Swift",,"All Of The Girls You Loved Before"
,18,"Taylor Swift",,"Drama Queen"
,19,"Olivia Rodrigo",,vampire
,20,"Taylor Swift",,"Cruel Summer"
,21,"Taylor Swift",,"Getaway Car"
,22,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,23,"Taylor Swift",,"Dear John (Taylor's Version)"
,24,"Taylor Swift",,"Back to December (Taylor's Version)"
,25,"Taylor Swift",,"Mine (Taylor's Version)"
,26,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"Blank Space"
,28,"Taylor Swift",,"Hits Different"
,29,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,30,"Taylor Swift",,"White Horse (Taylor's Version)"
,31,"Taylor Swift",,august
,32,"Taylor Swift",,"DUPLICATE Don’t You (Taylor’s Version) (From The Vault)"
,33,"Taylor Swift",,"Superman (Taylor's Version)"
,34,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,35,"Taylor Swift",,"Speak Now (Taylor's Version)"
,36,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,37,"Taylor Swift",,"Ours (Taylor's Version)"
,38,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,39,"Taylor Swift",,"The Great War"
,40,"Taylor Swift",,"Death By A Thousand Cuts"
,41,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,42,"Taylor Swift",,"Innocent (Taylor's Version)"
,43,"Taylor Swift",,Anti-Hero
,44,"Taylor Swift",,"Drops of Jupiter"
,45,"Taylor Swift",,"champagne problems"
,46,"Taylor Swift",,"the last great american dynasty"
,47,"Taylor Swift",,"That’s When"
,48,"Taylor Swift","Colbie Caillat","DUPLICATE Breathe (Taylor’s Version)"
,49,"Taylor Swift",,Karma
,50,"Taylor Swift",,"Should've Said No"
