"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"PUSH & PULL"
,2,Clip,,"Calvin K"
,3,"Summer Walker; SZA",,"No Love"
,4,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,5,"Mac DeMarco",,"On the Level"
,6,BISKHIT,,NUNOS
,7,KAYTRANADA,H.E.R.,Intimidated
,8,"Megan Thee Stallion",,Freakend
,9,Normani,"Cardi B","Wild Side"
,10,TWICE,,CANDY
,11,CupcakKe,,Cpr
,12,"Madison Beer",,Baby
,13,KAYTRANADA,Thundercat,"Be Careful"
,14,Bktherula,,"IDK WHAT TO TELL YOU"
,15,TWICE,,MOONLIGHT
,16,TWICE,,SCIENTIST
,17,KAYTRANADA,Mach-Hommy,$payforhaiti
,18,"Nova Twins",,Antagonist
,19,"Ayumi Hamasaki",,appears
,20,TWICE,,HELLO
,21,"Trippie Redd",6ix9ine,"Poles 1469"
,22,TWICE,,"The Feels"
,23,"Summer Walker; Ari Lennox",,Unloyal
,24,"Weki Meki",,"Who Am I"
,25,Tinashe,Jeremih,X
,26,"Summer Walker; JT",,"Ex For A Reason"
,27,"Summer Walker","Pharrell Williams; The Neptunes","Dat Right There"
,28,"Rico Nasty","Flo Milli",Money
,29,Realestk,,WFM
,30,"Summer Walker",,"4th Baby Mama"
,31,Latto,,"Big Energy"
,32,EYEDRESS,,"Long Nights at the 711"
,33,Aaliyah,,"Rock the Boat"
,34,"Ayumi Hamasaki",,Terminal
,35,"Kali Uchis",SZA,"fue mejor"
,36,"Ayumi Hamasaki",,"HANABI ~episode II~"
,37,Saweetie,,"Icy Chain"
,38,"Amber Mark",DRAM,"Put You On"
,39,"Ayumi Hamasaki",,"A Song for ××"
,40,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,41,"Megan Thee Stallion",,"Megan's Piano"
,42,Drake,"Lil Baby","Wants and Needs"
,43,"Utada Hikaru",,Automatic
,44,"Kanye West",,"Believe What I Say"
,45,"Tyler, The Creator",,EARFQUAKE
,46,"Ayumi Hamasaki",,fated
,47,BISKHIT,,Frequency
,48,"Capella Grey","Chris Brown; Popcaan","Gyalis (Remix)"
,49,Aaliyah,"Missy Elliott","Hot Like Fire (Timbaland’s Groove Mix)"
,50,"Rocket Punch",,"Jolly Jolly"
