"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZICO,,Artist
,2,Millic,"DEAN; PENOMECO; ZICO",Paradise
,3,Crush,Beenzino,Outside
,4,Sik-K,Crush,"party (Shut Down)"
,5,DEAN,Syd,love
,6,Crush,,"Summer Love"
,7,"MONSTA X",,"Shine Forever"
,8,Jazzyfact,,"All Day"
,9,HEIZE,"Shin Yong Jae","You, clouds, rain"
,10,LOCO,DEAN,"Too Much"
,11,"NCT 127",,"Cherry Bomb"
,12,ZICO,G-Soul,Anti
,13,ZICO,,"She's a baby"
,14,Suran,DEAN,1+1=0
,15,LOCO,"DPR LIVE","Movie Shoot"
,16,JONGHYUN,TAEYEON,Lonely
,17,HEIZE,,"Don't Know You"
,18,HIGHLIGHT,,"Calling You"
,19,APRIL,,Mayday
,20,A.C.E,,Cactus
