"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHANMINA,,Angel
,2,"blackbear; Wiz Khalifa",,cheers
,3,Capsule,,Player
,4,"All Time Low",blackbear,Monsters
,5,GReeeeN,,ゆらゆら
,6,"Taylor Swift",,Red
,7,YUNGBLUD,"Machine Gun Kelly","acting like that"
,8,(sic)boy,vividboooy,"Heaven's Drive"
,9,24kGoldn,DaBaby,Coco
,10,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,11,beabadoobee,,"Charlie Brown"
,12,Capsule,,"Can I Have A Word"
,13,"Caramella Girls",,Tokyo
,14,Capsule,,"Love or Lies"
,15,Galantis,"Charli XCX","We Are Born To Play"
,16,Capsule,,"Stay With You"
,17,GReeeeN,,相思相愛
,18,jxdn,,"Better Off Dead"
,19,"Kizuna AI",,"melty world"
,20,MIYAVI,,"Long Nights"
,21,"Sekai no Owari",,Dropout
,22,"Taylor Swift",HAIM,"no body, no crime"
,23,"The Naked and Famous",,Higher
,24,"Girls' Generation",,Gee
,25,(sic)boy,,"Akuma Emoji"
,26,24kGoldn,"iann dior",Mood
,27,Absofacto,,Dissolve
,28,(sic)boy,,"Kill this"
,29,24kGoldn,,"CITY OF ANGELS"
,30,Aimyon,,"The Smell of a Midsummer Night"
,31,(sic)boy,,Soumatou
,32,AJR,,Bang!
,33,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,34,"All Time Low",,"Dear Maria, Count Me In"
,35,"Alan Walker",,Alone
,36,"All Time Low",,Weightless
,37,"All Time Low",,"Kids in the Dark"
,38,Anti-Flag,,"Christian Nationalist"
,39,"Ava Max",,"Who's Laughing Now"
,40,"Ariana Grande",,positions
