"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Harry's House"
,2,"Ethel Cain",,"Preacher's Daughter"
,3,"Florence + the Machine",,"Dance Fever"
,4,"Taylor Swift",,"Red (Taylor's Version)"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Charli XCX",,Crash
,7,Sigrid,,"How To Let Go"
,8,"Kelly Clarkson",,Breakaway
,9,Halsey,,"If I Can't Have Love, I Want Power"
,10,"Olivia Rodrigo",,SOUR
,11,"Lady Gaga",,"Born This Way"
,12,duplicate,,"Album Not a song 30"
,13,"The Weeknd",,"Dawn FM"
,14,Lorde,,"Solar Power"
,15,"Ellie Goulding",,"Brightest Blue"
,16,"Bad Bunny",,"Un Verano Sin Ti"
,17,duplicate,,"Album Not a Song 21"
,18,"Taylor Swift",,"Speak Now"
,19,"Rina Sawayama",,SAWAYAMA
,19,"Ethel Cain",,Inbred
,20,"Ariana Grande",,"Dangerous Woman"
,21,duplicate,,"Duplicate Album not a Song"
,22,"Little Mix",,"Between Us"
,23,"Little Mix",,LM5
,24,"Little Mix",,"Glory Days"
,25,"Kelly Clarkson",,"All I Ever Wanted"
,26,"Ariana Grande",,sweetener
,27,duplicate,,"[DUPLICATE] album not a song"
,28,"Kacey Musgraves",,star-crossed
,29,"Zara Larsson",,"So Good"
,30,"Ava Inferi",,"who knew"
