"Chart ID",Position,Artist,Featured,"Song Title"
Ah100299,1,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
Ah100299,2,"Taylor Swift",,"Look What You Made Me Do"
Ah100299,3,Kesha,,Hymn
Ah100299,4,"Fifth Harmony",,"He Like That"
Ah100299,5,"Selena Gomez",,"Bad Liar"
Ah100299,6,"Taylor Swift",,"...Ready For It?"
Ah100299,7,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
Ah100299,8,"Niall Horan",,"Too Much to Ask"
Ah100299,9,Lorde,,"Perfect Places"
Ah100299,10,"Sabrina Carpenter",,Why
Ah100299,11,"Dua Lipa",,"New Rules"
Ah100299,12,"Harry Styles",,Kiwi
Ah100299,13,Avicii,"Rita Ora","Lonely Together"
Ah100299,14,Kesha,,Praying
Ah100299,15,"Fifth Harmony",,Angel
Ah100299,16,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
Ah100299,17,"J Mena",,"La Tonta"
Ah100299,18,Oriana,,"Love Me Down Easy"
Ah100299,19,"Camila Cabello","Young Thug",Havana
Ah100299,20,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
Ah100299,21,"Miley Cyrus",,"Younger Now"
Ah100299,22,BLACKPINK,,"As If It's Your Last"
Ah100299,23,Lorde,,"Writer in the Dark"
Ah100299,24,"Little Mix",,Power
Ah100299,25,"J Balvin; Willy William",Beyoncé,"Mi Gente"
Ah100299,26,Rombai,,Besarte
Ah100299,27,Lorde,,Sober
Ah100299,28,"Camila Cabello",,"Crying in the Club"
Ah100299,29,Anitta,,Paradinha
Ah100299,30,"Julia Michaels",,"Uh Huh"
Ah100299,31,"Charli XCX",,Boys
Ah100299,32,"Selena Gomez","Gucci Mane",Fetish
Ah100299,33,"Rita Ora",,"Your Song"
Ah100299,34,Paramore,,"Hard Times"
Ah100299,35,ZAYN,Sia,"Dusk Till Dawn"
Ah100299,36,"Sofia Carson",,"Ins and Outs"
Ah100299,37,"Niall Horan",,"Slow Hands"
Ah100299,38,"Katy Perry","Nicki Minaj","Swish Swish"
Ah100299,39,"Carly Rae Jepsen",,"Cut to the Feeling"
Ah100299,40,Lorde,,"The Louvre"
Ah100299,41,Halsey,"Lauren Jauregui",Strangers
Ah100299,42,Lorde,,"Green Light"
Ah100299,43,"Fifth Harmony","Gucci Mane",Down
Ah100299,44,"Camila Cabello",,"I Have Questions"
Ah100299,45,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
Ah100299,46,"Katy Perry",,Witness
Ah100299,47,"Kygo; Selena Gomez",,"It Ain't Me"
Ah100299,48,"Miley Cyrus",,Malibu
Ah100299,49,"Dua Lipa",Miguel,"Lost in Your Light"
Ah100299,50,Tinashe,,Flame
