"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amber Run",,"I Found"
,2,"Conan Gray",,"Wish You Were Sober"
,3,"Sum 41",,"With Me"
,4,"Bebe Rexha",,"I'm a Mess"
,5,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,6,Beyoncé,,"Love on Top"
,7,"Taylor Swift",,"Sparks Fly"
,8,"Conan Gray",,"Little League"
,9,"Niall Horan",,"No Judgement"
,10,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,11,"Avril Lavigne",,"Alice (Extended Version)"
,12,"Jota Quest",Jão,"Amor Maior"
,13,"One Direction",,"Nobody Compares"
,14,"5 Seconds of Summer",,"Old Me"
,15,ANAVITÓRIA,,"Agora Eu Quero Ir"
,16,"Avril Lavigne",,"I Love You"
,17,"Avril Lavigne",,Smile
,18,BANNERS,,"Back When We Had Nothing"
,19,BANNERS,,"Shine A Light"
,20,"Conan Gray",,Maniac
,21,"Marjorie Estiano",,"Você Sempre Será"
,22,"Rachel Platten",,Grace
,23,"Sabrina Carpenter",,"Can't Blame a Girl for Trying"
,24,"Sabrina Carpenter",,"On Purpose"
,25,"Taylor Swift",,"I Knew You Were Trouble."
,26,"Taylor Swift",,"Love Story"
,27,"5 Seconds of Summer",,"Close As Strangers"
,28,"Alex & Sierra",,"Little Do You Know"
,29,"Ana Gabriela",,"3 Horas"
,30,ANAVITÓRIA,,Nós
,31,ANAVITÓRIA,,Singular
,32,"Avril Lavigne",,Hot
,33,"Avril Lavigne",,"Wish You Were Here"
,34,Beyoncé,,"Pretty Hurts"
,35,"Camila Cabello",,"Dream of You"
,36,"Camila Cabello",,"Living Proof"
,37,"Camila Cabello",,Shameless
,38,"Charlie Puth",,Dangerously
,39,DAY6,,"Not Fine"
,40,DAY6,,"I Smile"
,41,"Demi Lovato",,"Two Worlds Collide"
,42,"Ed Sheeran",,"Castle on the Hill"
,43,"Guns N' Roses",,"Sweet Child o' Mine"
,44,"Gavin James",,Always
