"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Secrets
,2,"Imagine Dragons",,Thunder
,3,"The Weeknd",,Rockin'
,4,"Nothing But Thieves",,Amsterdam
,5,"David Guetta","Justin Bieber",2U
,6,"X Ambassadors",,"The Devil You Know"
,7,"All Time Low",,"Dirty Laundry"
,8,OneRepublic,,"No Vacancy"
,9,"Harry Styles",,"Sign of the Times"
,10,"Arcade Fire",,"Everything Now"
,11,"DJ Khaled",Drake,"To The Max"
,12,Lorde,,Sober
,13,"Sigala; Ella Eyre",,"Came Here for Love"
,14,Incubus,,Loneliest
,15,"Sub Focus",ALMA,"Don't You Feel It"
,16,"Ariana Grande",,"Somewhere Over The Rainbow"
,17,Gorillaz,,"Sleeping Powder"
,18,"Niall Horan",,"Slow Hands"
,19,"Mike Posner",,"In The Arms Of A Stranger (Grey Remix)"
,20,Lorde,,"Perfect Places"
,21,"Liam Gallagher",,"Wall Of Glass"
,22,"Peking Duk; AlunaGeorge",,"Fake Magic"
,23,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,24,Sigrid,,"Fake Friends"
,25,Sia,,"Free Me"
,26,"Martin Garrix; Troye Sivan",,"There for You"
,27,Muse,,"Dig Down"
,28,"Greg Holden",,"Boys in the Street"
,29,"Rita Ora",,"Your Song"
,30,"Calvin Harris","Future; Khalid",Rollin
,31,Rihanna,,Desperado
,32,"Big Sean",,"Bounce Back"
,33,Weezer,,"Feels Like Summer"
,34,"Foo Fighters",,Run
,35,Snakehips,"ELHAE; DRAM; H.E.R.","Right Now"
,36,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,37,Radiohead,,"I Promise"
,38,Bastille,,Glory
,39,"French Montana","Swae Lee",Unforgettable
,40,Future,,"Mask Off"
