"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart_mp_2017_05_20,1,Mariette,,"A Million Years"
kostaskingdra_chart_mp_2017_05_20,2,"Ricky Martin","Delta Goodrem","Vente Pa' Ca"
kostaskingdra_chart_mp_2017_05_20,3,"Delta Goodrem",,Heavy
kostaskingdra_chart_mp_2017_05_20,4,"Rag'n'Bone Man",,Skin
kostaskingdra_chart_mp_2017_05_20,5,"De Vet Du",,"Road Trip"
kostaskingdra_chart_mp_2017_05_20,6,Mariette,,"Don't Stop Believing"
kostaskingdra_chart_mp_2017_05_20,7,Demy,,"This Is Love"
kostaskingdra_chart_mp_2017_05_20,8,"Jana Burčeska",,"Dance Alone"
kostaskingdra_chart_mp_2017_05_20,9,Alice,,"Running with Lions"
kostaskingdra_chart_mp_2017_05_20,10,"Loïc Nottet",,"Million Eyes"
kostaskingdra_chart_mp_2017_05_20,11,"Lolita ZERO",,"Get Frighten"
kostaskingdra_chart_mp_2017_05_20,12,DiHaj,,Skeletons
kostaskingdra_chart_mp_2017_05_20,13,"Tania Breazou",,"O Kosmos Mou [DUPLICATE 1]"
kostaskingdra_chart_mp_2017_05_20,14,Kerli,,"Spirit Animal"
kostaskingdra_chart_mp_2017_05_20,15,"Axel Schylström",,"När ingen ser"
kostaskingdra_chart_mp_2017_05_20,16,"Oscar Zia",,Human
kostaskingdra_chart_mp_2017_05_20,17,Ariadne,,"Feel Me Now"
kostaskingdra_chart_mp_2017_05_20,18,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
kostaskingdra_chart_mp_2017_05_20,19,"The Magician","Brayton Bowman",Shy
kostaskingdra_chart_mp_2017_05_20,20,"Benjamin Ingrosso",,"Good Lovin'"
