"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-160793,1,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-160793,2,"Culture Beat",,"Mr. Vain"
sergejdordij-160793,3,"Take That",,Pray
sergejdordij-160793,4,SWV,,Weak
sergejdordij-160793,5,"4 Non Blondes",,"What's Up?"
sergejdordij-160793,6,Gabrielle,,Dreams
sergejdordij-160793,7,"Tag Team",,"Whoomp! (There It Is)"
sergejdordij-160793,8,"Spin Doctors",,"Two Princes"
sergejdordij-160793,9,"Janet Jackson",,"That's the Way Love Goes"
sergejdordij-160793,10,"2 Unlimited",,"Tribal Dance"
