"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Beat It"
,2,"Phil Collins",,"I Don't Care Anymore"
,3,"Michael Jackson",,"Billie Jean"
,4,"Daryl Hall and John Oates",,"One On One"
,5,Madonna,,Everybody
,6,"Kenny Rogers; Sheena Easton",,"We've Got Tonight"
,7,"Dexys Midnight Runners",,"Come On Eileen"
,8,"Duran Duran",,"Hungry Like The Wolf"
,9,"Fleetwood Mac",,"Oh Diane"
,10,"Don Henley",,"I Can't Stand Still"
,11,"Bob Seger & The Silver Bullet Band",,"Even Now"
,12,"Diana Ross",,"So Close"
,13,"David Bowie",,"Let's Dance"
,14,"Neil Diamond",,"I'm Alive"
,15,"Billy Joel",,"Goodnight Saigon"
,16,Styx,,"Mr. Roboto"
,17,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
,18,Journey,,"Separate Ways (Worlds Apart)"
,19,Prince,,"Little Red Corvette"
,20,"Barry Manilow",,Memory
,21,"Christopher Cross",,"All Right"
,22,"The Weather Girls",,"It's Raining Men"
,23,"Barry Manilow",,"Some Kind Of Friend"
,24,Toto,,"I Won't Hold You Back"
,25,"Bryan Adams",,"Straight From the Heart"
,26,"Olivia Newton-John",,"Tied Up"
,27,"Naked Eyes",,"Always Something There to Remind Me"
,28,Journey,,Faithfully
,29,"Linda Ronstadt",,"I Knew You When"
,30,"Pat Benatar",,"Little Too Late"
,31,"Eric Clapton",,"I've Got a Rock 'n' Roll Heart"
,32,"Duran Duran",,Rio
,33,U2,,"New Year's Day"
,34,"Linda Ronstadt",,"Easy For You To Say"
,35,"Rick Springfield",,"Affair of the Heart"
,36,"Adam Ant",,"Desperate But Not Serious"
,37,"Irene Cara",,"Flashdance... What a Feeling"
,38,"Men at Work",,Overkill
,39,"Laura Branigan",,Solitare
,40,"Pointer Sisters",,"If You Wanna Get Back Your Lady"
,41,"Pat Benatar",,"Looking For A Stranger"
,42,"Chaka Khan",,"Got To Be There"
,43,"Stray Cats",,"Stray Cat Strut"
,44,"Thomas Dolby",,"She Blinded Me with Science"
,45,"Lionel Richie",,"My Love"
,46,"Culture Club",,"Time (Clock of the Heart)"
,47,"Dionne Warwick",,"All the Love in the World"
,48,"Tom Petty and the Heartbreakers",,"Change of Heart"
,49,"Bow Wow Wow",,"Do You Wanna Hold Me?"
,50,"Neil Diamond",,"Front Page Story"
