"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,"Emily Blunt",,"Open Up Your Eyes"
,3,"Ed Sheeran",,Perfect
,4,Arkells,,"Knocking At The Door"
,5,"Hailee Steinfeld",,"Most Girls"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,PSY,TAEYANG,Love
,8,"Ken Ashcorp",,Blue
,9,Macklemore,"Dave B; Travis Thompson","Corner Store"
,10,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,11,"Utada Hikaru",,Anata
,12,Eminem,,Untouchable
,13,"Owl City",,"Lucid Dream"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,16,"JimC Sq.",,"Let's Just Go Until the World Ends"
,17,"Utada Hikaru",,"Don't Think Twice"
,18,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,19,Eminem,"Ed Sheeran",River
,20,Macklemore,Kesha,"Good Old Days"
,21,"JimC Sq.",,"You Look Good"
,22,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,23,"Green Day",,"Back In The U.S.A."
,24,"Mike Shinoda",,"Over Again"
,25,"Fall Out Boy",,Church
,26,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,27,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,28,"Lukas Graham",,"Off To See The World"
,29,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,30,Ne-Yo,,"Good Man"
,31,"Kendrick Lamar; SZA",,"All the Stars"
,32,"Billy Joel",,"Miami 2017 (Live on Kimmel)"
,33,"Taylor Swift",,Delicate
,34,"Imagine Dragons",,"Whatever It Takes"
,35,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,36,"Jack White",,"Over and Over and Over"
,37,Echosmith,,"Over My Head"
,38,"Mike Shinoda",,"Crossing a Line"
,39,Drake,,"God's Plan"
,40,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,41,tobyMac,,"I just need U."
,42,"Linkin Park",,"Leave Out All The Rest"
,43,MIU,,"The State of Now"
,44,NF,,"Let You Down"
,45,"Charli XCX",,Boys
,46,"Breaking Benjamin",,"Red Cold River"
,47,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,48,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,49,"Linkin Park",,"One More Light"
,50,"James Arthur",,"Say You Won't Let Go"
