"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ashley Monroe",,Orphan
,2,"Janelle Monáe",,"Django Jane"
,3,"Florence + the Machine",,Hunger
,4,"Kacey Musgraves",,"High Horse"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Janelle Monáe",,"Make Me Feel"
,7,"RL Grime",Daya,"I Wanna Know"
,8,"Nicky Jam; J Balvin",,"X (Equis)"
,9,"Prince Royce",,"El Clavo"
,10,Cam,,Palace
,11,"Daddy Yankee",,Dura
,12,RaeLynn,,"Queens Don't"
,13,"Backstreet Boys",,"Don't Go Breaking My Heart"
,14,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
,15,"Nicki Minaj",,"Barbie Tingz"
,16,"Leon Bridges",,"Bet Ain't Worth The Hand"
,17,"Nicki Minaj",,Chun-Li
,18,"Jennifer Lopez",,"El Anillo"
,19,Tinashe,,Joyride
,20,"Christina Aguilera","Demi Lovato","Fall in Line"
