"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,3,"Camila Cabello","Young Thug",Havana
,4,"N.E.R.D; Rihanna",,Lemon
,5,SZA,,"The Weekend"
,6,"Justin Timberlake",,Filthy
,7,"A$AP Ferg",,"Plain Jane"
,8,"Troye Sivan",,"My My My!"
,9,"Post Malone","21 Savage",rockstar
,10,SZA,,"Drew Barrymore"
,11,"Imagine Dragons",,Thunder
,12,"Los Pericos","Carla Morrison",Anónimos
,13,"Portugal. The Man",,"Feel It Still"
,14,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,17,"The Weeknd",,"A Lonely Night"
,18,"The Chainsmokers",,"Sick Boy"
,19,"Lily Allen",Giggs,"Trigger Bang"
,20,"Maroon 5",SZA,"What Lovers Do"
