"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,"Cold Shoulder"
,2,"Central Cee",,"Retail Therapy"
,3,"John Newman",,"Waiting For A Lifetime"
,4,"Ariana Grande",,pov
,5,"NEIKED; Mae Muller; Polo G",,"Better Days"
,6,"Joyner Lucas; J. Cole",,"Your Heart"
,7,"Justin Bieber",,"Ghost [DUPLICATE]"
,8,"Yung Bleu; Kehlani",,"Beautiful Lies"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,Toosii,,"heart cold"
,11,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,12,wewantwraiths,,Dior
,13,"Craig David; MNEK",,"Who You Are"
,14,Wilkinson,"Issey Cross","Used to This"
,15,"Aluna; Diplo; Durante",,"Forget About Me"
,16,"Morray; Benny The Butcher",,"Never Fail"
,17,"Juice WRLD",,"[Duplicate] Burn"
,18,"FKA twigs",,"meta angel"
,19,Sigala,,Melody
,20,Cordae,"H.E.R., Lil Durk",Chronicles
,21,"Doja Cat",,Woman
,22,"Doja Cat",SZA,"Kiss Me More"
,23,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,24,D.O.D,"Carla Monroe","Still Sleepless"
,25,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,26,"Doja Cat",,"Get Into It (Yuh)"
,27,"Joel Corry",Mabel,"I Wish"
,28,"D-Block Europe","M Huncho",Mood
,29,Diplo,"Elderbrook; Andhim","One By One"
,30,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,31,"Riton; RAYE",,"I Don't Want You"
,32,"Tyla Yaweh","PnB Rock; Trippie Redd","Do No Wrong"
,33,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,34,"Sam Feldt; Rita Ora",,"Follow Me"
,35,Morray,"Polo G","Trenches (Remix)"
,36,YG,"J. Cole; Moneybagg Yo","Scared Money"
,37,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,38,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,39,"Tiësto; Ava Max",,"The Motto"
,40,"Key Glock",,"Ambition For Cash"
,41,"Money Man","Moneybagg Yo",LLC
,42,"Skrillex; Starrah; Four Tet",,Butterflies
,43,"Porter Robinson",,"Look At The Sky"
,44,"Charli Adams",,"Didn't Make It"
,45,"Doja Cat",,"Need to Know"
,46,"Gunna; Future","Young Thug","pushin P"
,47,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,48,WEISS,,"Ain't Me Without You"
,49,"Pale Waves",,Easy
,50,"Mimi Webb",,"Lonely In Love"
,51,"21 Savage; Metro Boomin",,"Brand New Draco"
