"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"The Weeknd",,"Blinding Lights"
,4,"Daft Punk","Pharrell Williams","Get Lucky"
,5,"Olivia Rodrigo",,"drivers license"
,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,7,24kGoldn,"iann dior",Mood
,8,SZA,,"Good Days"
,9,Tiësto,,"The Business"
,10,"Daft Punk",,"One More Time"
,11,"Ava Max",,"My Head & My Heart"
,12,"Ariana Grande",,pov
,13,LiSA,,Homura
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,"Cardi B",,Up
,16,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,17,"Ariana Grande; The Weeknd",,"off the table"
,18,"Luke Combs",,"Better Together"
,19,"Joel Corry",MNEK,"Head & Heart"
,20,"Masked Wolf",,"Astronaut In The Ocean"
,21,YOASOBI,,"Yoru ni Kakeru"
,22,Cannons,,"Fire for You"
,23,Giveon,,"Heartbreak Anniversary"
,24,"Justin Bieber",,Anyone
,25,"Kali Uchis",,telepatía
,26,"Pop Smoke",,AP
,27,Saweetie,"Jhené Aiko","Back to the Streets"
,28,"The Weeknd",,"After Hours"
,29,"Ariana Grande",,positions
,30,"Taylor Swift",,"Love Story (Taylor's Version)"
,31,LiSA,,Gurenge
,32,"ATB; Topic; A7S",,"Your Love (9PM)"
,33,"Bad Bunny; Jhayco",,DÁKITI
,34,"Ariana Grande",,"love language"
,35,"Billie Eilish",,"Therefore I Am"
,36,Morray,,Quicksand
,37,"Porter Robinson",,"Look At The Sky"
,38,"Ariana Grande","Ty Dolla $ign","safety net"
,39,Jubël,NEIMY,"Dancing in the Moonlight"
,40,"Duncan Laurence",FLETCHER,Arcade
,41,MEDUZA,"Dermot Kennedy",Paradise
,42,H.E.R.,,Damage
,43,Yuuri,,"Dry Flower"
,44,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,45,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,46,"Little Mix",,"Sweet Melody"
,47,"Tones and I",,"Fly Away"
,48,"Ariana Grande",,"my hair"
,49,"Taylor Swift",,willow
,50,"Joel Corry; RAYE; David Guetta",,BED
