"Chart ID",Position,Artist,Featured,"Song Title"
disk05042020,1,"Dua Lipa",,Physical
disk05042020,2,"The Weeknd",,"Blinding Lights"
disk05042020,3,"Dua Lipa",,"Break My Heart"
disk05042020,4,"Lady Gaga",,"Stupid Love"
disk05042020,5,"5 Seconds of Summer",,"No Shame"
disk05042020,6,"Harry Styles",,Falling
disk05042020,7,Halsey,,"You should be sad"
disk05042020,8,"The Killers",,Caution
disk05042020,9,"Billie Eilish",,"everything i wanted"
disk05042020,10,"Tame Impala",,"Lost In Yesterday"
disk05042020,11,blackbear,,"me & ur ghost"
disk05042020,12,"Dua Lipa",,"Don't Start Now"
disk05042020,13,"Taylor Swift",,"The Man"
disk05042020,14,"Justin Bieber",Quavo,Intentions
disk05042020,15,"Doja Cat",,"Say So"
disk05042020,16,"Sam Smith",,"To Die For"
disk05042020,17,"Harry Styles",,"Adore You"
disk05042020,18,"Glass Animals",,"Your Love (Déjà Vu)"
disk05042020,19,"Lauv; LANY",,"Mean It"
disk05042020,20,"ONG SEONG WU",,Gravity
