"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Young and Beautiful"
,2,"Iggy Azalea",,Bounce
,3,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,4,"Selena Gomez",,"Come & Get It"
,5,Anouk,,Birds
,6,"Iggy Azalea",,Work
,7,"Natalia Kills",,Problem
,8,Cascada,,Glorious
,9,will.i.am,"Justin Bieber",#thatPOWER
,10,"Zlata Ognevich",,Gravity
,11,"Nelly Furtado",,"Bucket List"
,12,"Margaret Berger",,"I Feed You My Love"
,13,"Maria Mena",,"Fuck You"
,14,"Krista Siegfrids",,"Marry Me"
,15,"Aliona Moon",,"O Mie"
,16,"Luca Vasta",,"Cut My Hair"
,17,"The Saturdays","Sean Paul","What About Us"
,18,"Christina Aguilera",,"Your Body"
,19,"Emmelie de Forest",,"Only Teardrops"
,20,"Nicole Scherzinger",,Boomerang
