"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Chappell Roan",,"Pink Pony Club"
,3,Mitski,,"A Pearl"
,4,"Miley Cyrus",,"BB Talk"
,5,"Lana Del Rey","Miles Kane",Dealer
,6,Shamir,,"Cold Brew"
,7,"Aly & AJ",,Listen!!!
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Belle and Sebastian",,"Get Me Away From Here, I'm Dying"
,10,Mitski,,"First Love / Late Spring"
,11,"Carly Rae Jepsen",,"Western Wind"
,12,"David Bowie",,"Ashes To Ashes"
,13,Paramore,,"Rose-Colored Boy"
,14,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,15,"Aly & AJ",,"Lucky to Get Him"
,16,Mitski,,"Heat Lightning"
,17,"The Smiths",,"Cemetry Gates"
,18,"Rachel Chinouriri",,"All I Ever Asked"
,19,"David Bowie",,"Space Oddity"
,20,"Greta Van Fleet",,Anthem
,21,"The Weeknd",,Gasoline
,22,"Arctic Monkeys",,"She's Thunderstorms"
,23,"Aly & AJ",,"Way Way Back"
,24,"Baby Queen",,"Want Me"
,25,"Los Campesinos!",,"This Is How You Spell ""HAHAHA, We Destroyed the Hopes and Dreams of a Generation of Faux-Romantics"""
,26,"Tei Shi",,Disappear
,27,"Belle and Sebastian",,"The Book of You"
,28,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
,29,"Belle and Sebastian",,"Meat And Potatoes"
,30,"Aly & AJ",,"Potential Breakup Song"
,31,"Ariana Grande",,Sometimes
,32,Beyoncé,,"BREAK MY SOUL"
,33,"Billie Eilish",,"you should see me in a crown"
,34,"Miley Cyrus",,"Wrecking Ball X Nothing Compares 2 U (Live)"
,35,Mitski,,"My Body's Made of Crushed Little Stars"
,36,MUNA,,"Number One Fan"
,37,"The Weeknd",,"Less Than Zero"
,38,Mitski,,"That's Our Lamp"
,39,"Aly & AJ",,Stomach
,40,"Ariana Grande",,"no tears left to cry"
