"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Bay",,"Goodbye Never Felt So Bad"
,2,"Fedez; Annalisa; Articolo 31",,"DISCO PARADISE"
,3,Annalisa,,"Mon amour"
,4,"paris jackson",,"hit your knees"
,5,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,6,"Tardigrade Inferno",,"We Are Number One"
,7,"Morgan Wade",,"80's Movie"
,8,Dylan,Bastille,"Liar Liar"
,9,"Olivia Rodrigo",,"bad idea right?"
,10,"Selena Gomez",,"Single Soon"
,11,"Luke Combs",,"Fast Car"
,12,"Miley Cyrus",,"Used To Be Young"
,13,"Noah Kahan",,"Dial Drunk"
,14,"Noah Kahan",,"Call Your Mom"
,15,"Sam Fender",,"Seventeen Going Under"
,16,"Jelly Roll",,"Need a Favor"
,17,"Sam Fender",,"Poundshop Kardashians"
,18,"Caity Baser",,"Why Can't I Have Two? (2468)"
,19,WARGASM,,"Do It So Good"
,20,Birdy,,"Tears Don’t Fall"
,21,"Delta Goodrem",,"Back to Your Heart"
,22,"The Kolors",,ITALODISCO
,23,YUNGBLUD,,Hated
,24,"Orla Gartland",,"Kiss Ur Face Forever"
,25,"Stephen Stanley",,"Whatever It Takes"
,26,Annalisa,,Bellissima
,27,"Sam Fender",,"All Is On My Side"
,28,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,29,"Pommelien Thijs",,"Erop of Eronder"
,30,WOLFCLUB,,"Desert Hearts"
,31,"Kyle Gordon","DJ Crazy Times; Ms. Biljana Electronica","Planet of the Bass"
,32,"Catherine Moan",,Jawbreaker
,33,"Diamond Field","Jenny Bates",Temptation
,34,Anne-Marie,"Shania Twain",UNHEALTHY
,35,Sody,,Trust
,36,Pacifica,,"Change Your Mind"
,37,Gunship,,"When You Grow Up, Your Heart Dies"
,38,KennyHoopla,,"keep a window open//"
,39,"Only The Poets",,"Over & Over"
,40,WOLFCLUB,,"I Thought I Saw You"
