"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"I Wonder"
,2,"Justin Timberlake",,Mirrors
,3,"Barry McGuire",,"Eve of Destruction"
,4,"LION BABE",,"Where Do We Go"
,5,"The Velvet Underground",,"Sweet Jane"
,6,Globus,,"Wyatt Earth"
,7,Rihanna,JAY-Z,Umbrella
,8,Styx,,"Mr. Roboto"
,9,"Mr. Big",,"Green-Tinted Sixties Mind"
,10,Shura,,2Shy
,11,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,12,M83,,"Un Nouveau Soleil"
,13,"Wall of Voodoo",,"Mexican Radio"
,14,"Miley Cyrus",,"We Can't Stop"
,15,"Debby Boone",,"You Light Up My Life"
,16,Snuffy,,"Love Unspoken"
,17,"Carly Rae Jepsen",,"Making the Most of the Night"
,18,"Bruno Mars",,"24K Magic"
,19,Drake,Rihanna,"Take Care"
,20,Drake,,"Marvins Room"
