"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bobby Darin",,"Dream Lover"
,2,"The Tammys",,"Egyptian Shumba"
,3,"The Beatles",,"All My Loving"
,4,"The Ronettes",,"(The Best Part Of) Breakin' Up"
,5,"The Crystals",,"Little Boy"
,6,"The Murmaids",,"Popsicles and Icicles"
,7,"The Four Seasons",,"Dawn (Go Away)"
,8,"Bob Dylan",,"Don’t Think Twice, It’s All Right"
,9,"Lesley Gore",,"You Don't Own Me"
,10,"The Beach Boys",,"Fun, Fun, Fun"
,11,"Otis Redding",,"Come to Me"
,12,"O.V. Wright",,"That's How Strong My Love Is"
,13,"Jackie DeShannon",,"When You Walk in the Room"
,14,"The Temptations",,"The Way You Do the Things You Do"
,15,"Tommy James and the Shondells",,"Hanky Panky"
,16,"Chuck Berry",,"Nadine (Is It You?)"
,17,"Jan and Dean",,"Dead Man's Curve"
,18,"The Beatles",,"I Want To Hold Your Hand"
,19,"The Dave Clark Five",,"Bits and Pieces"
,20,"Marvin Gaye",,"You're a Wonderful One"
