"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul McCartney; Michael Jackson",,"Say, Say, Say"
,2,"Linda Ronstadt",,"What's New"
,3,"Barbra Streisand",,"The Way He Makes Me Feel"
,4,"Billy Joel",,"Uptown Girl"
,5,"Olivia Newton-John",,"Twist of Fate"
,6,"David Bowie",,"Modern Love"
,7,Madonna,,Holiday
,8,"Tina Turner",,"Let's Stay Together"
,9,"Stevie Nicks",,"If Anyone Falls"
,10,"The Rolling Stones",,"Undercover of the Night"
,11,"Stevie Nicks","Sandy Stewart",Nightbird
,12,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,13,"Pat Benatar",,"Love Is a Battlefield"
,14,"Culture Club",,"Karma Chameleon"
,15,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,16,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
,17,"Diana Ross",,"Let's Go Up"
,18,Prince,,"Let's Pretend We're Married"
,19,"Lionel Richie",,"All Night Long (All Night)"
,20,"Elton John",,"I Guess That's Why They Call It the Blues"
,21,"The Police",,"Synchronicity II"
,22,"The Police",,"King of Pain"
,23,Prince,,Delirious
,24,"Donna Summer",,"Unconditional Love"
,25,"Paul McCartney",,"So Bad"
