"Chart ID",Position,Artist,Featured,"Song Title"
,1,MUNA,,Everything
,2,"Yasutaka Nakata","Charli XCX; Kyary Pamyu Pamyu","Crazy Crazy"
,3,ILLENIUM,Nevve,Fractures
,4,Pitbull,Rhea,"Ocean to Ocean"
,5,Lowry,,Africa
,6,Zaz,,"Demain c'est toi"
,7,"John Swihart",,"You're All Alone"
,8,"Sun Rai",,"San Francisco Street"
,9,Dev,,"Clean Break"
,10,blink-182,,"Story of a Lonely Guy"
,11,"Lena Raine",,Exhale
,12,"The Chainsmokers","Winona Oak",Hope
,13,"Demon Hunter",,Peace
,14,"The Shins",,"Phantom Limb"
,15,"Caroline Rose",,Cry!
,16,"Carly Rae Jepsen",,"Party for One"
,17,Vicetone,"Haley Reinhart","Something Strange"
,18,"Times of Grace",,"Fall From Grace"
,19,"In Love With A Ghost",,"thinking about you (jk)"
,20,"The Shins",,"Simple Song"
,21,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,22,Dounia,,Avant-Garde
,23,"The War On Drugs",,Burning
,24,Sade,,"No Ordinary Love"
,25,MUNA,,Winterbreak
,26,"Lena Raine",,"Reach For The Summit"
,27,Zaz,,"On s'en remet jamais"
,28,"Serena Ryder",,"Christmas Kisses"
,29,Gorillaz,,"On Melancholy Hill"
,30,"Andrea Bocelli","Dua Lipa","If Only"
,31,"Kacey Musgraves",,"Golden Hour"
,32,"Lena Raine",,"First Steps"
,33,"The Shins",,"They'll Soon Discover"
,34,"Daryl Hall and John Oates",,Maneater
,35,"Serena Ryder",,"Weak In The Knees"
,36,Keywest,,"All My Mistakes"
,37,"Lena Raine",,Resurrections
,38,"In Love With A Ghost",,"Golden Ridge (Golden Feather Mix)"
,39,"Tom Kenny; Clancy Brown",,"This Grill is Not a Home"
,40,"Brad Fiedel",,"Escape From The Hospital"
,41,Sting,,"Shape Of My Heart"
,42,N.E.R.D,"Vita; Lee Harvey",Lapdance
,43,"Troye Sivan",,Bloom
,44,Björk,,"Declare Independence"
,45,Grimes,HANA,"We Appreciate Power"
,46,"Charli XCX",,"Boom Clap"
,47,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,48,"ILLENIUM; Said the Sky",,"Where'd U Go"
,49,"King Princess",,1950
,50,"Linkin Park",,"Don't Stay"
