"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Karma
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Taylor Swift",,"The Archer"
,4,"Zara Larsson",,"All the Time"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Tove Lo",,"Light Beams (Chapter III)"
,7,"Tove Lo",,"Cool Girl"
,8,"Tove Lo",,"Glad He's Gone"
,9,"Ariana Grande",,"Into You"
,10,"Little Mix",,Wasabi
,11,"Carly Rae Jepsen",,"Happy Not Knowing"
,12,"Kim Petras",,Icy
,13,"Carly Rae Jepsen",,Julien
,14,Mitski,,"A Pearl"
,15,"Tove Lo",,"disco tits"
,16,"Carly Rae Jepsen",,"Right Words Wrong Time"
,17,"Carly Rae Jepsen",,"Too Much"
,18,Sigrid,,"Sucker Punch"
,19,"Tove Lo",,stranger
,20,"Tove Lo",,"True Disaster"
