"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",YG,"I Don't"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"Brooke Candy",Sia,"Living Out Loud"
,4,"Lady Gaga",,"Million Reasons"
,5,"Lady Gaga",,"Poker Face"
,6,Sia,,"Move Your Body"
,7,"Lady Gaga",,LoveGame
,8,"Dua Lipa",,"Be the One"
,9,"Bebe Rexha",,"I Got You"
,10,"Emma Sandström",,"Circle Of Light"
,11,Shakira,Maluma,Chantaje
,12,"Zara Larsson","Ty Dolla $ign","So Good"
,13,"JAY-Z; Kanye West",,"Niggas In Paris"
,14,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,15,"Lady Gaga",,"John Wayne"
,16,"Lady Gaga",,A-YO
,17,"Sean Paul","Dua Lipa","No Lie"
,18,Kehlani,,Distraction
,19,CupcakKe,,Lgbt
,20,"Sage the Gemini",,"Now and Later"
