"Chart ID",Position,Artist,Featured,"Song Title"
7-25-2-2-2-2-2-2-2-2-2-2-2,1,"Melanie Martinez",,VOID
7-25-2-2-2-2-2-2-2-2-2-2-2,2,(G)I-DLE,,Queencard
7-25-2-2-2-2-2-2-2-2-2-2-2,3,JISOO,,FLOWER
7-25-2-2-2-2-2-2-2-2-2-2-2,4,"Melanie Martinez",,EVIL
7-25-2-2-2-2-2-2-2-2-2-2-2,5,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
7-25-2-2-2-2-2-2-2-2-2-2-2,6,ENHYPEN,,"Bite Me"
7-25-2-2-2-2-2-2-2-2-2-2-2,7,"Melanie Martinez",,NYMPHOLOGY
7-25-2-2-2-2-2-2-2-2-2-2-2,8,"Lee Chae Yeon",,Knock
7-25-2-2-2-2-2-2-2-2-2-2-2,8,NMIXX,,"Love Me Like This"
7-25-2-2-2-2-2-2-2-2-2-2-2,10,KARD,,ICKY
7-25-2-2-2-2-2-2-2-2-2-2-2,11,"Doja Cat",,Attention
7-25-2-2-2-2-2-2-2-2-2-2-2,12,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
7-25-2-2-2-2-2-2-2-2-2-2-2,13,aespa,,Spicy
7-25-2-2-2-2-2-2-2-2-2-2-2,14,XG,,"Shooting Star"
7-25-2-2-2-2-2-2-2-2-2-2-2,15,P1Harmony,,Jump
7-25-2-2-2-2-2-2-2-2-2-2-2,16,"Dua Lipa",,"Dance The Night"
7-25-2-2-2-2-2-2-2-2-2-2-2,17,"Melanie Martinez",,"THE CONTORTIONIST"
7-25-2-2-2-2-2-2-2-2-2-2-2,18,XG,,"LEFT RIGHT"
7-25-2-2-2-2-2-2-2-2-2-2-2,19,"Melanie Martinez",,DEATH
7-25-2-2-2-2-2-2-2-2-2-2-2,20,IVE,,"I AM"
7-25-2-2-2-2-2-2-2-2-2-2-2,21,Icandy,,"Keep Dat Nigga"
7-25-2-2-2-2-2-2-2-2-2-2-2,22,"KAI (EXO)",,Rover
7-25-2-2-2-2-2-2-2-2-2-2-2,23,JISOO,,"All Eyes On Me"
7-25-2-2-2-2-2-2-2-2-2-2-2,24,IVE,,Kitsch
7-25-2-2-2-2-2-2-2-2-2-2-2,25,"Melanie Martinez",,"TUNNEL VISION"
7-25-2-2-2-2-2-2-2-2-2-2-2,26,BLACKPINK,,"Shut Down"
7-25-2-2-2-2-2-2-2-2-2-2-2,27,Doechii,,"What It Is (Solo Version)"
7-25-2-2-2-2-2-2-2-2-2-2-2,28,BLACKPINK,,"Pink Venom"
7-25-2-2-2-2-2-2-2-2-2-2-2,29,"LE SSERAFIM",,"Fire in the belly"
7-25-2-2-2-2-2-2-2-2-2-2-2,30,"Lee Chae Yeon",,"I Don't Wanna Know"
7-25-2-2-2-2-2-2-2-2-2-2-2,31,"Melanie Martinez",,WOMB
7-25-2-2-2-2-2-2-2-2-2-2-2,32,aespa,,"Salty & Sweet"
7-25-2-2-2-2-2-2-2-2-2-2-2,33,"LE SSERAFIM",,ANTIFRAGILE
7-25-2-2-2-2-2-2-2-2-2-2-2,34,Beyoncé,,"AMERICA HAS A PROBLEM"
7-25-2-2-2-2-2-2-2-2-2-2-2,35,NMIXX,,"Young, Dumb, Stupid"
7-25-2-2-2-2-2-2-2-2-2-2-2,36,ITZY,,Cheshire
7-25-2-2-2-2-2-2-2-2-2-2-2,37,NewJeans,,OMG
7-25-2-2-2-2-2-2-2-2-2-2-2,38,SEVENTEEN,,Super
7-25-2-2-2-2-2-2-2-2-2-2-2,39,TWICE,,"Set Me Free"
7-25-2-2-2-2-2-2-2-2-2-2-2,40,BLACKPINK,,"Typa Girl"
7-25-2-2-2-2-2-2-2-2-2-2-2,41,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
7-25-2-2-2-2-2-2-2-2-2-2-2,42,aespa,,"Hold On Tight"
7-25-2-2-2-2-2-2-2-2-2-2-2,43,ITZY,,SNEAKERS
7-25-2-2-2-2-2-2-2-2-2-2-2,44,MISAMO,,Marshmallow
7-25-2-2-2-2-2-2-2-2-2-2-2,45,NMIXX,,DICE
7-25-2-2-2-2-2-2-2-2-2-2-2,46,"Melanie Martinez",,"BATTLE OF THE LARYNX"
7-25-2-2-2-2-2-2-2-2-2-2-2,47,ENHYPEN,,"Sacrifice (Eat Me Up)"
7-25-2-2-2-2-2-2-2-2-2-2-2,48,Leigh-Anne,,"Don't Say Love"
7-25-2-2-2-2-2-2-2-2-2-2-2,49,"Kali Uchis",,Moonlight
7-25-2-2-2-2-2-2-2-2-2-2-2,50,TWICE,,"Moonlight Sunrise"
