"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"If I Could Change Your Mind"
,2,"Gareth Emery",Krewella,"Lights & Thunder"
,3,tyDi,"Dia Frampton",Stay
,4,"Hillsong United",,"Oceans (Where Feet May Fail)"
,5,"Cash Cash","Bebe Rexha","Take Me Home"
,6,"Angel Haze",Sia,"Battle Cry"
,7,"Ellie Goulding",,"Beating Heart"
,8,"Clean Bandit","Jess Glynne","Rather Be"
,9,"John Martin",,"Anywhere For You"
,10,"Lily Allen",,"Our Time"
,11,Avicii,,"Addicted to You"
,12,Skillet,,"Not Gonna Die"
,13,"Duke Dumont","Jax Jones","I Got U"
,14,Eminem,,Legacy
,15,"The Pretty Reckless",,"Heaven Knows"
,16,"Sam Smith",,"Money On My Mind"
,17,"Neon Trees",,"Sleeping With A Friend"
,18,OneRepublic,,"Burning Bridges"
,19,Tiësto,,"Red Lights"
,20,NONONO,,"Hungry Eyes"
,21,CHVRCHES,,"We Sink"
,22,"London Grammar",,"Hey Now (Arty Remix)"
,23,"András Kállay-Saunders",,Running
,24,"Cris Cab","Pharrell Williams","Liar Liar"
,25,"Nico & Vinz",,"Am I Wrong"
,26,"Within Temptation","Piotr Rogucki","Whole World Is Watching"
,27,"The Chainsmokers",,#SELFIE
,28,"Tegan and Sara",,"Don't Find Another Love"
,29,"DJ Cassidy","Robin Thicke; Jessie J","Calling All Hearts"
,30,"Madeline Juno",,"Like Lovers Do"
,31,Lorde,,"Glory and Gore"
,32,Volbeat,"Sarah Blackwood","Lonesome Rider"
,33,"Linkin Park",Rakim,"Guilty All The Same"
,34,"My Chemical Romance",,"Fake Your Death"
,35,"Christina Perri",,"Burning Gold"
,36,fun.,,"Sight of the Sun"
,37,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,38,"Mia Martina",Dev,Danse
,39,"Little Mix",,"Word Up!"
,40,"David Guetta","Skylar Grey","Shot Me Down"
,41,Foxes,,"Let Go for Tonight"
,42,"Christina Perri",,"I Don't Wanna Break"
,43,"Route 94; Jess Glynne",,"My Love"
,44,MarieMarie,,"Cotton Candy Hurricane"
,45,Pitbull,G.R.L.,"Wild Wild Love"
,46,"Adel Tawil",,Weinen
,47,"Jerrod Niemann",,"Drink To That All Night"
,48,"Sunrise Avenue",,"Little Bit Love"
,49,"Kat Krazy",Elkken,Siren
,50,"Bombay Bicycle Club",,Luna
