"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Crossroads
,2,IZ*ONE,,FIESTA
,3,"Oh Wonder",,Dust
,4,IZ*ONE,,EYES
,5,LOONA,,"Number 1"
,6,"Sabrina Carpenter",,"Honeymoon Fades"
,7,"Sam Smith",,"To Die For"
,8,LOONA,,"So What"
,9,"Taylor Swift",,"The Man"
,10,LOONA,,"Oh (Yes I Am)"
,11,IZ*ONE,,"PINK BLUSHER"
,12,IZ*ONE,,SOMEDAY
,13,"Red Velvet",,Psycho
,14,"Harry Styles",,"Lights Up"
,15,"Harry Styles",,"Adore You"
,16,"Harry Styles",,"To Be So Lonely"
,17,"Harry Styles",,"Watermelon Sugar"
,18,LOONA,,365
,19,LOONA,,"Ding Ding Dong (땡땡땡)"
,20,"Rubel; ANAVITÓRIA",,Partilhar
,21,"Taylor Swift",,"Only The Young"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Sam Smith",,"I Feel Love"
,24,ANAVITÓRIA,,"Me Abraça"
,25,ANAVITÓRIA,,espatódea
,26,ANAVITÓRIA,,"pra você guardei o amor"
,27,"Taylor Swift",,"Cruel Summer"
,28,"Sam Smith",,"How Do You Sleep?"
,29,"Red Velvet",,Zimzalabim
,30,"Sam Smith",,"Fire on Fire"
,31,"Girls' Generation",,"Girlfriend  (여자친구)"
,32,"Girls' Generation",,Forever
,33,LOONA,,"Day & Night"
,34,"Calvin Harris; Sam Smith",,Promises
,35,"The Carters",,SUMMER
,36,IZ*ONE,,SPACESHIP
,37,ANAVITÓRIA,,"all star"
,38,ANAVITÓRIA,,"dois rios"
,39,ANAVITÓRIA,,"as coisas tão mais lindas"
,40,ANAVITÓRIA,,"quem vai dizer tchau"
