"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mario Joy",,California
,2,"Pavell & Venci Venc'",,SeTaaBrat
,3,Rochelle,,"All Night Long"
,4,"TroyBoi; Diplo; Nina Sky",,Afterhours
,5,Slatkaristika,Krisko,"Tik Tak"
,6,"Poli Genova",,"If Love Was A Crime"
,7,"Tinie Tempah","Zara Larsson","Girls Like"
,8,"Iggy Azalea",,Team
,9,"Francesca Michielin",,"No Degree Of Separation"
,10,"Era Istrefi",,Bonbon
,11,"Nicky Jam",,"Hasta el Amanecer"
,12,"Allexinno & Starchild",,"Baila Macarena"
,13,Souf,,"Mi Amor"
,14,"Play-N-Skillz; Daddy Yankee",,"Not A Crime (No Es Ilegal)"
,15,"Alexandra Stan",Mohombi,Balans
,16,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,17,Vanotek,"The Code; Georgian","I'm Coming Home"
,18,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,19,Akcent,"Sandra N","Amor Gitana"
,20,"Baby K","Giusy Ferreri","Roma - Bangkok"
,21,"Mahmut Orhan","Sena Sener",Feel
,22,"Martin Solveig; Good Times Ahead",,Intoxicated
,23,"Alexandra Stan",Havana,Écoute
,24,Lariss,,"Droppin' Da Bomb"
,25,"Meghan Trainor",,"No (Cover)"
,26,"Alexandra Stan",,"Coco Banana"
,27,TwoKnobs,,Stupidisco
,28,"David Guetta","Emeli Sandé","What I Did For Love"
,29,"Alexandra Stan",,"Get What You Give"
,30,Claydee,Ruby,"Do It"
,31,"Danny Rey",Dyland,"Todo Para Olvidar"
,32,"Radio Killer",,Feelings
,33,Kamelia,,Amor
,34,Antonia,,"Dream About My Face"
,35,"Jonas Blue",Dakota,"Fast Car"
,36,"Deep Zone",,"Maski Dolu"
,37,Matteo,,"Gandesc Cu Voce Tare"
,38,"The Weeknd",,"The Hills"
,39,"Narcotic Sound","Christian D; Andreea Bănică",Ale
,40,Krisko,,Nazdrave
