"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,everytime
,4,"Ariana Grande",,"no tears left to cry"
,5,"Ariana Grande",,"raindrops (an angel cried)"
,6,"Ariana Grande",,successful
,7,"Ariana Grande","Pharrell Williams",blazed
,8,"Ariana Grande","Missy Elliott",borderline
,9,"Troye Sivan",,Seventeen
,10,"Ariana Grande",,R.E.M
,11,"Katy Perry",,Witness
,12,"Troye Sivan",,"Seventeen (Reprise)"
,13,"Troye Sivan",,Animal
,14,"Troye Sivan",,Plum
,15,"Troye Sivan",,"What a Heavenly Way to Die"
,16,"Kacey Musgraves",,Mother
,17,"Troye Sivan",,"Lucky Strike"
,18,"Troye Sivan",,Bloom
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,"Ariana Grande",,"goodnight n go"
,21,"Kacey Musgraves",,"Happy & Sad"
,22,"Troye Sivan",,"My My My!"
,23,"Dua Lipa",,"Want To"
,24,"Ariana Grande",,"better off"
,25,"Kacey Musgraves",,"Slow Burn"
,26,"Troye Sivan",Gordi,Postcard
,27,"Troye Sivan","Ariana Grande","Dance to This"
,28,"Ariana Grande",,"get well soon"
,29,"Ariana Grande",,"pete davidson"
,30,"Kacey Musgraves",,Rainbow
,31,"Troye Sivan",,"The Good Side"
,32,"Katy Perry",,"Act My Age"
,33,"Kacey Musgraves",,"High Horse"
,34,"Kacey Musgraves",,"Lonely Weekend"
,35,"Kacey Musgraves",,"Love Is a Wild Thing"
,36,"Katy Perry",,"Save as Draft"
,37,"Kacey Musgraves",,"Oh, What a World"
,38,"Katy Perry","Nicki Minaj","Swish Swish"
,39,"Katy Perry",Migos,"Bon Appétit"
,40,"Kacey Musgraves",,Butterflies
,41,"Kacey Musgraves",,"Golden Hour"
,42,"Katy Perry",,"Hey Hey Hey"
,43,"Kacey Musgraves",,"Space Cowboy"
,44,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,45,"Katy Perry",,Roulette
,46,"Ariana Grande","Nicki Minaj","the light is coming"
,47,"Kacey Musgraves",,"Velvet Elvis"
,48,"Kacey Musgraves",,"Wonder Woman"
,49,"Katy Perry",,"Bigger Than Me"
,50,"Taylor Swift",,Delicate
